ID,Height,timestamp,Type,From,To,Amount,Fee
16675389787977296312,1017128,2022-05-23 05:50:07,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,11.60878,0.02205
4542345365127652338,1017128,2022-05-23 05:50:07,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
9175773265656026230,1015936,2022-05-19 22:29:53,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,11.489055,0.0
105270474906634888,1015935,2022-05-19 22:25:34,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
14939924747397841887,984543,2022-02-21 16:14:06,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,11.60878,0.02205
3462943005371071504,984543,2022-02-21 16:14:06,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
7143595032409677148,982682,2022-02-16 12:14:42,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,10.089055,0.0
1812992665838105250,982681,2022-02-16 12:09:41,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
12384266580086815862,962077,2021-12-21 05:32:56,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
2214244981313369665,962077,2021-12-21 05:32:56,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,10.20878,0.02205
4265838407611278564,961938,2021-12-20 20:20:53,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,10.089055,0.0
13142015154284268018,961937,2021-12-20 20:18:51,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
727787458889135895,961929,2021-12-20 19:49:25,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,10.20878,0.02205
5930720606157404928,961929,2021-12-20 19:49:25,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
10371663503365291591,961806,2021-12-20 11:31:23,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,11.50449,0.0
6114287923865818724,961805,2021-12-20 11:28:04,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
126539840819753123,952719,2021-11-25 05:31:17,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
509805856901327713,952719,2021-11-25 05:31:17,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,11.60878,0.02205
13556873804596955559,952368,2021-11-24 05:46:34,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,2.02,0.0
18427837380880610781,952368,2021-11-24 05:46:34,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-BG5X-6A46-NKQN-8DLJP,203.49960359,0.0
9228205586913291277,952368,2021-11-24 05:46:34,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-BNR6-GMFS-S6CF-8XFGU,0.57274141,0.0
17923939944312768570,952367,2021-11-24 05:41:32,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
16110216016531754132,952272,2021-11-23 23:24:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-5GB3-Z55X-7KJZ-5DXU9,2.22,0.02205
2138311271628890716,952261,2021-11-23 22:41:50,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.02205
1442543561828221075,952259,2021-11-23 22:31:41,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,204.12878,0.02205
4158848647962748391,952259,2021-11-23 22:31:41,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
1663710475729450624,952252,2021-11-23 22:08:47,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,206.08395,0.0
10863532946238306223,952251,2021-11-23 22:04:47,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
9126968975527946278,952251,2021-11-23 22:04:47,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
11297440922124312017,951300,2021-11-21 06:55:47,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,206.10878,0.02205
6423750295206384944,951300,2021-11-21 06:55:47,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
10470485571755591493,905453,2021-07-16 20:23:04,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,11.00449,0.0
12395685993591537121,905452,2021-07-16 20:18:30,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.02205
745250177282454438,902784,2021-07-09 10:28:47,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,11.10878,0.02205
17251822164855399117,902783,2021-07-09 10:23:43,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
15443397102210381541,902045,2021-07-07 09:05:04,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,0.1,0.0
5208666162206259009,902045,2021-07-07 09:05:04,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-73FS-LKL2-BX6K-GB6SA,10.075,0.0
246656205841611978,902045,2021-07-07 09:05:04,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-BNR6-GMFS-S6CF-8XFGU,0.09278,0.0
911888847325549149,902044,2021-07-07 09:02:06,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.0294
382460256414468778,901993,2021-07-07 05:29:36,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-5GB3-Z55X-7KJZ-5DXU9,0.3,0.0294
1753270222326017102,901423,2021-07-05 15:36:09,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0441
3610621416668477787,901423,2021-07-05 15:36:09,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,10.20878,0.03675
3186324069477663522,901422,2021-07-05 15:30:50,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-D6S5-7G36-UAF2-2PM9T,1.5,0.0
6685291612457576793,901422,2021-07-05 15:30:50,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-SW56-PQY9-86TJ-3CGWB,11.475,0.0
10674884561139656877,901422,2021-07-05 15:30:50,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-BNR6-GMFS-S6CF-8XFGU,0.09278,0.0
14061888713665588097,901421,2021-07-05 15:28:02,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.2,0.03675
6758899089464652924,901364,2021-07-05 11:49:36,Ordinary Payment,S-SW56-PQY9-86TJ-3CGWB,S-5GB3-Z55X-7KJZ-5DXU9,1.7,0.05145
1168105599398735095,900545,2021-07-03 05:02:46,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.0294
11567459600036515955,900543,2021-07-03 04:52:22,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,0.0,0.03675
17863213771080495937,900543,2021-07-03 04:52:22,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-5GB3-Z55X-7KJZ-5DXU9,11.62348,0.0294
