ID,Height,timestamp,Type,From,To,Amount,Fee
16823034925314331328,606667,2019-04-05 10:34:26,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
12877751432112000424,515895,2018-07-25 08:42:33,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7322565088943833855,515890,2018-07-25 08:34:02,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1845866588851991194,463076,2018-02-27 12:27:07,Ordinary Payment,S-PW32-KXM3-2HUR-9LU84,S-4MNM-5FJ8-HWPY-3VFRV,250.0,1.0
721823906692002630,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.32999999,1.0
16453414305041145712,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,21.0,1.0
11694864648449086838,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,48.53,1.0
11703919162514143535,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.5,1.0
2256947862098308750,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.5,1.0
757141609586258943,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.5,1.0
14102554633842246929,418663,2017-10-26 08:41:33,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11629420377403550942,415113,2017-10-16 10:08:41,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9084300694506172698,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.5,1.0
6357770867302507170,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,15.0,1.0
14221227972578837311,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,23.22,1.0
14489138950569874772,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.66,1.0
9149249537644471595,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PW32-KXM3-2HUR-9LU84,20.5,1.0
15198752285467989849,405903,2017-09-20 15:35:50,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3602397478825660122,405901,2017-09-20 15:26:48,Ordinary Payment,S-4MNM-5FJ8-HWPY-3VFRV,S-PW32-KXM3-2HUR-9LU84,6.0,1.0
2988912878513992940,405898,2017-09-20 15:17:20,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8082487350731319615,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PW32-KXM3-2HUR-9LU84,0.07907088,1.0
8230611442695028909,405539,2017-09-19 15:03:45,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13272087872587562559,405162,2017-09-18 13:19:37,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2750182999609489982,405114,2017-09-18 10:18:00,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
423214578603325060,405106,2017-09-18 09:48:00,Reward Recipient Assignment,S-PW32-KXM3-2HUR-9LU84,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4522786622776457645,403386,2017-09-13 14:34:02,Ordinary Payment,S-4MNM-5FJ8-HWPY-3VFRV,S-PW32-KXM3-2HUR-9LU84,5.0,1.0
