ID,Height,timestamp,Type,From,To,Amount,Fee
15472187423723153370,780330,2020-08-02 22:40:11,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0147
5430953226518363592,741962,2020-04-17 21:52:58,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0294
3589235427966968352,741935,2020-04-17 20:00:28,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-R3EW-879N-XDL9-BU5YU,1.0,0.0294
9285533615211597570,738798,2020-04-09 01:10:41,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-R3EW-879N-XDL9-BU5YU,2.0,0.03675
12184498505953197118,737512,2020-04-05 10:56:51,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.03675
17211999713934735906,736835,2020-04-03 13:10:46,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-R3EW-879N-XDL9-BU5YU,1.0,0.0588
2326699511432474062,734397,2020-03-27 17:53:58,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
2602794127675744432,732143,2020-03-21 10:34:59,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-UC8Z-FHG5-3QWU-GNNJJ,5.0,0.0147
16676772490186313278,731741,2020-03-20 07:49:08,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.02205
16920551319420021529,731274,2020-03-19 00:02:45,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-R3EW-879N-XDL9-BU5YU,1.0,0.0588
8021264213538655656,730156,2020-03-15 20:46:18,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-4MEN-KVC7-DXBU-FBF2B,8.0,0.0294
11308620422000541308,729316,2020-03-13 12:47:13,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-PM5R-8UQU-H69Z-6TM4P,12.0,0.0588
7422777106641647128,728233,2020-03-10 11:58:31,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-R3EW-879N-XDL9-BU5YU,1.0,0.0294
7153475308407622229,726364,2020-03-05 06:49:53,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-R3EW-879N-XDL9-BU5YU,27.0,0.05145
2013090402621010154,725828,2020-03-03 18:30:53,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0294
7292507546599246295,725339,2020-03-02 09:24:31,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-R3EW-879N-XDL9-BU5YU,1.0,0.02205
15756139954925602888,721517,2020-02-20 16:50:20,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-W7L9-54HN-N3GR-9Z93W,12.0,0.03675
5081200832314445842,721007,2020-02-19 06:26:51,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0294
6394945888473501209,720676,2020-02-18 08:10:27,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-9463-J49W-729W-FSU3F,3.0,0.03675
9537451778682172956,720194,2020-02-16 23:57:54,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.0294
2148025610753054325,720194,2020-02-16 23:57:54,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-R3EW-879N-XDL9-BU5YU,8.0,0.0588
16249591288301142157,719909,2020-02-16 04:56:35,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-R3EW-879N-XDL9-BU5YU,2.0,0.03675
4964419520214971010,719504,2020-02-15 02:03:31,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-FMRN-TPT9-LN2H-DMGR6,5.0,0.02205
8899366871114338871,718434,2020-02-12 02:10:59,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-R3EW-879N-XDL9-BU5YU,2.0,0.0147
8634872553455242640,718001,2020-02-10 21:06:07,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-2LVS-CBUL-4242-3425M,3.0,0.05145
6974705519297149022,717129,2020-02-08 10:38:01,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-BKYQ-7GNB-EZTC-ACUDY,41.0,0.0294
16811434136891257199,717116,2020-02-08 09:09:03,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-R3EW-879N-XDL9-BU5YU,27.0,0.0294
17932525756643503196,716047,2020-02-05 09:27:32,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-YXUG-VLNN-LZGT-AL8JB,5.0,0.05145
1069989181237157986,715417,2020-02-03 15:08:14,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-R3EW-879N-XDL9-BU5YU,18.0,0.0294
11631451411215934953,715094,2020-02-02 17:36:35,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-R3EW-879N-XDL9-BU5YU,7.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R3EW-879N-XDL9-BU5YU,10.0,0.08085
