ID,Height,timestamp,Type,From,To,Amount,Fee
9954526603486203580,558679,2018-11-22 02:46:14,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-3TJW-R7K4-BAJ3-E2VZG,209.27598843,0.00735
9312329179278429305,557573,2018-11-18 23:40:59,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
17921791681225269806,557573,2018-11-18 23:40:59,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
1962959919188506137,557566,2018-11-18 23:18:24,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.00735
2941385432226991241,557564,2018-11-18 23:11:41,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
15072326947369725623,557555,2018-11-18 22:53:52,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.00735
17414757969621722732,557555,2018-11-18 22:53:52,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
5745187451399464388,557555,2018-11-18 22:53:52,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
14554789125825651598,557554,2018-11-18 22:53:18,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.0147
1967049350669420225,557553,2018-11-18 22:52:48,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.00735
15696648859855483271,557551,2018-11-18 22:40:33,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.0147
12138383967993740432,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0147
3465219602745400660,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.00735
4175647456437746731,557539,2018-11-18 22:07:08,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0147
21765816994311377,557538,2018-11-18 21:59:20,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.0147
843487283593258545,557537,2018-11-18 21:56:20,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.02205
12608490309138690596,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0294
16877073916504251627,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0294
3814301698582518728,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0294
17174523816524012324,557526,2018-11-18 21:17:13,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.0441
1215700252999820993,557526,2018-11-18 21:17:13,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0441
3680619096754341651,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.03675
8153195312088887410,557526,2018-11-18 21:17:13,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.03675
6744745613206713332,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0441
1255105096769680779,557471,2018-11-18 17:31:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0588
9366458178731892834,557422,2018-11-18 14:21:02,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.05145
16229647970713529181,557321,2018-11-18 07:05:29,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.05145
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-VAZH-ZFCN-9Z3G-AMP2U,2.54474253,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-VAZH-ZFCN-9Z3G-AMP2U,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-VAZH-ZFCN-9Z3G-AMP2U,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-VAZH-ZFCN-9Z3G-AMP2U,1.2046337,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VAZH-ZFCN-9Z3G-AMP2U,0.81593417,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-VAZH-ZFCN-9Z3G-AMP2U,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-VAZH-ZFCN-9Z3G-AMP2U,1.4278769,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-VAZH-ZFCN-9Z3G-AMP2U,1.27804684,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-VAZH-ZFCN-9Z3G-AMP2U,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-VAZH-ZFCN-9Z3G-AMP2U,0.57582551,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-VAZH-ZFCN-9Z3G-AMP2U,0.15747495,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-VAZH-ZFCN-9Z3G-AMP2U,2.00352337,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-VAZH-ZFCN-9Z3G-AMP2U,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-VAZH-ZFCN-9Z3G-AMP2U,0.77500244,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-VAZH-ZFCN-9Z3G-AMP2U,0.17360116,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-VAZH-ZFCN-9Z3G-AMP2U,0.96398304,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-VAZH-ZFCN-9Z3G-AMP2U,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-VAZH-ZFCN-9Z3G-AMP2U,1.09268177,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-VAZH-ZFCN-9Z3G-AMP2U,1.24263131,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-VAZH-ZFCN-9Z3G-AMP2U,1.59224917,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-VAZH-ZFCN-9Z3G-AMP2U,0.43594465,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VAZH-ZFCN-9Z3G-AMP2U,0.18477322,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-VAZH-ZFCN-9Z3G-AMP2U,1.24111278,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VAZH-ZFCN-9Z3G-AMP2U,4.66538773,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-VAZH-ZFCN-9Z3G-AMP2U,2.19698592,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-VAZH-ZFCN-9Z3G-AMP2U,0.5440445,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-VAZH-ZFCN-9Z3G-AMP2U,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-VAZH-ZFCN-9Z3G-AMP2U,0.33354804,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-VAZH-ZFCN-9Z3G-AMP2U,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-VAZH-ZFCN-9Z3G-AMP2U,0.7449432,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VAZH-ZFCN-9Z3G-AMP2U,0.62695915,0.02205
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-VAZH-ZFCN-9Z3G-AMP2U,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-VAZH-ZFCN-9Z3G-AMP2U,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-VAZH-ZFCN-9Z3G-AMP2U,0.10643341,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-VAZH-ZFCN-9Z3G-AMP2U,0.6563331,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-VAZH-ZFCN-9Z3G-AMP2U,0.40704657,0.02205
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-VAZH-ZFCN-9Z3G-AMP2U,0.03662994,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-VAZH-ZFCN-9Z3G-AMP2U,3.09750862,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-VAZH-ZFCN-9Z3G-AMP2U,1.03732991,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-VAZH-ZFCN-9Z3G-AMP2U,1.55985936,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-VAZH-ZFCN-9Z3G-AMP2U,0.98583464,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-VAZH-ZFCN-9Z3G-AMP2U,0.12964465,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VAZH-ZFCN-9Z3G-AMP2U,1.53350744,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-VAZH-ZFCN-9Z3G-AMP2U,1.46116803,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,18.66860984,0.00735
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-VAZH-ZFCN-9Z3G-AMP2U,0.28419258,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-VAZH-ZFCN-9Z3G-AMP2U,1.06887312,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-VAZH-ZFCN-9Z3G-AMP2U,0.21155943,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-VAZH-ZFCN-9Z3G-AMP2U,0.71390466,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-VAZH-ZFCN-9Z3G-AMP2U,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-VAZH-ZFCN-9Z3G-AMP2U,1.62399912,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-VAZH-ZFCN-9Z3G-AMP2U,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-VAZH-ZFCN-9Z3G-AMP2U,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-VAZH-ZFCN-9Z3G-AMP2U,0.50632779,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-VAZH-ZFCN-9Z3G-AMP2U,0.56496381,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-VAZH-ZFCN-9Z3G-AMP2U,2.2225155,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-VAZH-ZFCN-9Z3G-AMP2U,1.82138463,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-VAZH-ZFCN-9Z3G-AMP2U,3.07280209,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-VAZH-ZFCN-9Z3G-AMP2U,2.1932598,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VAZH-ZFCN-9Z3G-AMP2U,0.60736153,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-VAZH-ZFCN-9Z3G-AMP2U,0.94687766,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-VAZH-ZFCN-9Z3G-AMP2U,0.39792476,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,292.09088678,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-VAZH-ZFCN-9Z3G-AMP2U,2.24494481,0.02205
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VAZH-ZFCN-9Z3G-AMP2U,4.16518278,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-VAZH-ZFCN-9Z3G-AMP2U,0.02983509,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-VAZH-ZFCN-9Z3G-AMP2U,2.44369438,0.02205
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VAZH-ZFCN-9Z3G-AMP2U,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-VAZH-ZFCN-9Z3G-AMP2U,2.46236117,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,1777.38773051,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-VAZH-ZFCN-9Z3G-AMP2U,15.56804869,0.0294
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-VAZH-ZFCN-9Z3G-AMP2U,1.55297045,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-VAZH-ZFCN-9Z3G-AMP2U,0.18421377,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VAZH-ZFCN-9Z3G-AMP2U,0.64371121,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VAZH-ZFCN-9Z3G-AMP2U,1.05950792,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VAZH-ZFCN-9Z3G-AMP2U,2.37098038,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-VAZH-ZFCN-9Z3G-AMP2U,1.43545086,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-VAZH-ZFCN-9Z3G-AMP2U,0.60776399,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-VAZH-ZFCN-9Z3G-AMP2U,1.65807611,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-VAZH-ZFCN-9Z3G-AMP2U,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-VAZH-ZFCN-9Z3G-AMP2U,0.91908971,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-VAZH-ZFCN-9Z3G-AMP2U,0.37344554,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-VAZH-ZFCN-9Z3G-AMP2U,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-VAZH-ZFCN-9Z3G-AMP2U,0.37840528,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-VAZH-ZFCN-9Z3G-AMP2U,1.59657919,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-VAZH-ZFCN-9Z3G-AMP2U,0.96149983,0.03675
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-VAZH-ZFCN-9Z3G-AMP2U,17.53796159,0.0147
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-VAZH-ZFCN-9Z3G-AMP2U,0.33257325,0.00735
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VAZH-ZFCN-9Z3G-AMP2U,3.40690878,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-VAZH-ZFCN-9Z3G-AMP2U,0.92926842,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-VAZH-ZFCN-9Z3G-AMP2U,7.693239,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-VAZH-ZFCN-9Z3G-AMP2U,3.75338717,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-VAZH-ZFCN-9Z3G-AMP2U,0.09466852,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,108.59884791,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-VAZH-ZFCN-9Z3G-AMP2U,6.93339048,0.0147
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VAZH-ZFCN-9Z3G-AMP2U,7.02951646,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-VAZH-ZFCN-9Z3G-AMP2U,0.21829074,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-VAZH-ZFCN-9Z3G-AMP2U,1.58504881,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-VAZH-ZFCN-9Z3G-AMP2U,0.10839049,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-VAZH-ZFCN-9Z3G-AMP2U,2.37783213,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VAZH-ZFCN-9Z3G-AMP2U,2.0479022,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-VAZH-ZFCN-9Z3G-AMP2U,2.38818496,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-VAZH-ZFCN-9Z3G-AMP2U,2.7940475,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-VAZH-ZFCN-9Z3G-AMP2U,1.15369343,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-VAZH-ZFCN-9Z3G-AMP2U,1.62851158,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-VAZH-ZFCN-9Z3G-AMP2U,2.10188063,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-VAZH-ZFCN-9Z3G-AMP2U,0.56111604,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-VAZH-ZFCN-9Z3G-AMP2U,1.3906683,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-VAZH-ZFCN-9Z3G-AMP2U,5.26974956,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-VAZH-ZFCN-9Z3G-AMP2U,2.18819682,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VAZH-ZFCN-9Z3G-AMP2U,4.13506481,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-VAZH-ZFCN-9Z3G-AMP2U,5.79891623,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-VAZH-ZFCN-9Z3G-AMP2U,29.01094423,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,441.6129068,0.02205
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,543.02241312,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VAZH-ZFCN-9Z3G-AMP2U,59.46162496,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,3266.63786784,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-VAZH-ZFCN-9Z3G-AMP2U,8.18375345,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-VAZH-ZFCN-9Z3G-AMP2U,17.55718137,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-VAZH-ZFCN-9Z3G-AMP2U,13.62436702,0.00735
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,,2736.35292328,0.00735
5531995675543030616,540789,2018-10-03 00:22:30,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-VAZH-ZFCN-9Z3G-AMP2U,0.37114191,0.1176
13433585206750158163,540783,2018-10-03 00:05:27,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-688G-Z7GQ-D5MM-3JGLR,0.5,0.09555
3703594995519605031,540781,2018-10-03 00:00:09,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ZH25-JYB6-8QAB-B588T,0.5,0.1029
