ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSLT-RX5Y-NZ5S-8QPKP,1e-08,0.47775
5615511679342929831,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CSLT-RX5Y-NZ5S-8QPKP,1e-07,1.0
5013549187172071096,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.46697596,1.0
4359204304167289989,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,1.0001
7324523288110257649,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,25.72848872,1.0
2850117081246430685,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,33.73185777,1.0
10902097904011067967,342968,2017-03-28 04:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,35.60562129,1.0
6358575021055393914,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,55.68258323,1.0
5423142428980872422,340434,2017-03-21 03:04:54,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17528600216095654448,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,52.80236578,1.0
2139833753592412287,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,82.43934793,1.0
14170786512219209689,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CSLT-RX5Y-NZ5S-8QPKP,11.05822806,1.0
12041454623667635673,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,24.23429581,1.0
16310945675782809702,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,5.16247346,1.0
17374939426792841945,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,18.41155359,1.0
4100191289689930906,338102,2017-03-14 15:14:24,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18213947636652079615,337949,2017-03-14 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,3.53105377,1.0
13540286580330034208,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,1.0,1.0
16373311490953209803,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,1.0,3.0
10938842109141592051,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,2.0
10539156785282237875,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,3.0
16922580127113783436,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,2.0
15081524401735876588,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,2.0
226062318459593934,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,1.0
1110307940433376140,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,3.0
4278533525638231233,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,20.0,1.0
8699618318671300683,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,1.0
21227740789121182,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,2.0
12802433276794140520,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,6.0,5.0
3411488735850847451,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,5.0
4929483199884145881,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,2.0
5710719475135613183,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,4.0,4.0
6356071076554942672,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,1.0
737003620811568397,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,2.0
4508358083816266119,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,2.0,2.0
12449553588214526623,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,2.0
9025809226335559799,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,6.0
4612051300737092305,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,6.0
6595238637387954404,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,6.0,6.0
817001600625869120,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
13174290130226043921,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
7446825756859314807,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,12.0,1.0
12749275520728341783,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,7.0,3.0
5487739119060176729,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,3.0
8777857259459316985,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,3.0
13925338604559453460,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,20.0,1.0
18235587931247196367,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,1.0
307712762589109501,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,15.0,1.0
8280169763048775303,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSLT-RX5Y-NZ5S-8QPKP,10.0,1.0
5332140754141989200,324511,2017-02-04 15:12:39,Ordinary Payment,S-CSLT-RX5Y-NZ5S-8QPKP,S-7LMA-XYCH-PRGS-4VYLG,870.0,1.0
8928552293043015181,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.60418741,1.0
13970732455835387766,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.5134026,1.0
9747727700008413516,318075,2017-01-17 14:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,2.77523612,1.0
11331327100303276564,317570,2017-01-16 05:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,4.17132185,1.0
1677641783317779703,317204,2017-01-15 04:09:54,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4703041794088373802,317199,2017-01-15 03:53:09,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10955878362723809765,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,7.46357742,1.0
8061724196252357555,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,14.05602933,1.0
14438305966055330648,315294,2017-01-09 20:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,48.65214919,1.0
6777444880285637751,314935,2017-01-08 19:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,40.38728868,1.0
1786091052483889644,314635,2017-01-08 00:12:55,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12738566318784564313,314630,2017-01-07 23:29:56,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12874768001776151977,314625,2017-01-07 23:22:28,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13282073637563551969,314574,2017-01-07 19:56:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,393.42627074,1.0
10250689600617213190,314354,2017-01-07 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,1.00276014,1.0
18371922249912683761,313993,2017-01-06 05:04:59,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5194676222404571328,313829,2017-01-05 17:41:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,10.65030214,1.0
1915464258764149554,313471,2017-01-04 18:01:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,50.85144892,1.0
17194550301758133639,313280,2017-01-04 05:02:05,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8292570776097332118,313112,2017-01-03 17:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,40.68341165,1.0
15917616845203324169,312826,2017-01-02 22:23:47,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10523018218079254920,312821,2017-01-02 21:50:25,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2163163845617091027,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,2.00384137,1.0
7637521414082809914,312379,2017-01-01 16:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,9.42161205,1.0
13243498619273213577,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,24.95397188,1.0
9372928560609764716,311651,2016-12-30 16:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,39.51227784,1.0
954983492544492235,311461,2016-12-30 03:21:30,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10356392323067020605,311294,2016-12-29 15:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,25.93009824,1.0
14092105404560083593,310924,2016-12-28 15:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,11.82331987,1.0
2084427758807909645,310554,2016-12-27 14:18:45,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13680410844023731139,309931,2016-12-25 20:20:12,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12479956688567364388,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
393311210524020898,309506,2016-12-24 16:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,1.0
7936756653137556958,309506,2016-12-24 16:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
12699209538160066028,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,14.20557334,1.0
13440947281042841882,308326,2016-12-21 08:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,10.86877543,1.0
8074929727041102952,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,13.69839778,1.0
14302484791152422456,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,1.99053135,1.0
14518675371667813516,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,21.11630447,1.0
1318031315522170763,306634,2016-12-16 15:28:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,1.10965793,1.0
11424020670877814710,306119,2016-12-15 04:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.01652319,1.0
16208467180727590306,305756,2016-12-14 04:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,8.05921761,1.0
13994719600987621985,305393,2016-12-13 03:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,3.48820982,1.0
5559511437862693570,305033,2016-12-12 03:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,1.27362754,1.0
778129054309598727,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,18.33915851,1.0
7540201031043780549,304581,2016-12-10 21:34:29,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2698293145129928522,304576,2016-12-10 21:23:12,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3959752819854172156,304571,2016-12-10 21:00:18,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
109671797209748867,304566,2016-12-10 20:26:21,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14385883557085872980,304561,2016-12-10 20:07:51,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8732982917740343109,304556,2016-12-10 19:48:42,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6483498936137868209,304551,2016-12-10 19:35:26,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5235051312832297116,304546,2016-12-10 19:01:47,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8758590178874438966,304541,2016-12-10 18:38:03,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9037627486019745608,304297,2016-12-10 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.70402683,1.0
9148085285793418491,303937,2016-12-09 02:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.75136045,1.0
14102983375524303420,303575,2016-12-08 01:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,2.07723749,1.0
10770955774598342385,302933,2016-12-06 06:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.16032477,1.0
17701424726767505738,302556,2016-12-05 05:15:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,17.74039018,1.0
8132840891053418738,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,0.44461821,1.0
9712595232937270393,299901,2016-11-27 19:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
3921577268317511259,299901,2016-11-27 19:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,1.0
8144493756472941141,299901,2016-11-27 19:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
4803558205300834873,299678,2016-11-27 04:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,2.9792266,1.0
12262422672139920640,299350,2016-11-26 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
14959874748542381227,299319,2016-11-26 04:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSLT-RX5Y-NZ5S-8QPKP,3.27109298,1.0
13305677677684770858,299127,2016-11-25 15:27:39,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
280573074491258282,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
1150398744698473412,298254,2016-11-23 04:35:26,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3461222551105926048,297865,2016-11-22 02:23:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSLT-RX5Y-NZ5S-8QPKP,3.0,1.0
11100300315917451799,297178,2016-11-20 04:42:44,Reward Recipient Assignment,S-CSLT-RX5Y-NZ5S-8QPKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4731134788681530490,297168,2016-11-20 04:08:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSLT-RX5Y-NZ5S-8QPKP,5.0,1.0
