ID,Height,timestamp,Type,From,To,Amount,Fee
13295043416052769777,1011173,2022-05-06 16:45:19,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-V3V3-DSU4-9JD7-AYTQ9,600.0,0.0
5441603975048847879,1011173,2022-05-06 16:45:19,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-8847-MLSK-5MPZ-2L2ER,60450.0,0.0
14431945594441625441,1011173,2022-05-06 16:45:19,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-BNR6-GMFS-S6CF-8XFGU,150.06778,0.0
8421037524526299019,1011172,2022-05-06 16:42:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,0.2,0.02205
919718669699468716,1010994,2022-05-06 04:38:58,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WAUA-DYWD-4TT9-B84ZY,600.2,0.02205
10908681523175805452,1006906,2022-04-24 19:57:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,60600.10878,0.02205
755978731891799655,1006906,2022-04-24 19:57:27,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,0.0,0.0294
2192801606711420247,979791,2022-02-08 11:06:44,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-V3V3-DSU4-9JD7-AYTQ9,600.0,0.0
6317493549326302991,979791,2022-02-08 11:06:44,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-CKZ2-VGNW-EXBC-67G3P,60450.0,0.0
12517900258725751041,979791,2022-02-08 11:06:44,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-BNR6-GMFS-S6CF-8XFGU,150.06778,0.0
12929786325041187907,979790,2022-02-08 11:02:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,0.2,0.02205
3456448089863826559,979709,2022-02-08 05:47:27,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-WAUA-DYWD-4TT9-B84ZY,600.2,0.02205
14898069858404033954,947428,2021-11-10 12:33:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,60600.12348,0.02205
17172642742395662323,947428,2021-11-10 12:33:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,0.0,0.0294
