ID,Height,timestamp,Type,From,To,Amount,Fee
7700900657736724704,487117,2018-05-05 19:28:33,Ordinary Payment,S-PA4U-L5NW-E4LT-CDW9G,S-RBTY-RBEU-A4UZ-HUD96,9917.2885023,1.0
4362686994958648341,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,5.6019115,1.0
842735408583154903,479002,2018-04-13 02:34:11,Reward Recipient Assignment,S-PA4U-L5NW-E4LT-CDW9G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17169039130100589726,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,10.18660887,1.0
13488455589579518681,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,27.26800415,1.0
17408978532571835829,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,47.06922588,1.0
281406040502475350,477940,2018-04-10 03:11:57,Ordinary Payment,S-RBTY-RBEU-A4UZ-HUD96,S-PA4U-L5NW-E4LT-CDW9G,20.0,1.0
4514246095807294409,477589,2018-04-09 03:41:38,Ordinary Payment,S-PA4U-L5NW-E4LT-CDW9G,S-RBTY-RBEU-A4UZ-HUD96,100.0,1.0
16454712887332735397,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,27.01792462,1.0
8916969888106036994,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,25.5416218,1.0
16109079013930568896,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,10.6985999,1.0
3570951379380816642,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,31.03069047,1.0
4683962727884582985,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,22.6469321,1.0
2471339536164542657,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,51.50008469,1.0
6241475795124794511,474456,2018-03-31 08:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,832.94976569,1.0
7676651445561686117,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,33.61632943,1.0
14794224356420550628,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,63.62314278,1.0
17240674857694902097,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,69.42956204,1.0
3146772827754896211,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,354.35197212,1.0
17591524246035498207,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,394.77054539,1.0
13636173345107247652,471728,2018-03-23 17:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,26.33248729,1.0
3668398589280480660,471227,2018-03-22 08:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,28.52868765,1.0
9506162360976849675,470728,2018-03-20 22:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,42.06332947,1.0
16949896746300819010,470217,2018-03-19 11:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,0.01146243,1.0
12840712923460062008,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,10.01219532,1.0
64347819743522736,469150,2018-03-16 12:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,24.45839857,1.0
10740454415358268168,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,31.07138781,1.0
11268022898090807531,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,39.63441554,1.0
2028366981139993981,467668,2018-03-12 09:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,59.21062389,1.0
1206902243000943029,467173,2018-03-10 23:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,868.15113768,1.0
7553951749472348436,466783,2018-03-09 21:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,74.66645674,1.0
12784692681012156527,466288,2018-03-08 12:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,32.25915059,1.0
11300369672296837917,465790,2018-03-07 03:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,59.81000599,1.0
1327299819830150112,465295,2018-03-05 17:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,50.99496609,1.0
13754398151325816915,464790,2018-03-04 07:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,715.32069859,1.0
10090542593331942202,464486,2018-03-03 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,41.91680392,1.0
11690794217674311830,463978,2018-03-02 00:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,45.12224986,1.0
13861113426404265076,463479,2018-02-28 15:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,822.36329046,1.0
6985263333870132032,463155,2018-02-27 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,545.42994091,1.0
7305278652340503449,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,38.74590459,1.0
12683172084765805214,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,29.04549087,1.0
13944821473567183673,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,40.96700013,1.0
18381580204479763687,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,52.78916759,1.0
1823075449646594844,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,345.18303574,1.0
16090186182224075620,460134,2018-02-19 07:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,97.48743348,1.0
3394169682090528473,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,591.15571702,1.0
151388330292964705,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,40.19432084,1.0
2506600154629255577,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,20.00950323,1.0
9460720939011326683,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,26.52132659,1.0
15966120476595324368,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,55.72345764,1.0
15092572053510044228,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,40.91744105,1.0
8040794534399767355,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,25.69309233,1.0
6856820846546144109,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,76.50963458,1.0
11299146236887854298,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,54.33179032,1.0
5238846071920123847,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,77.83238328,1.0
9871807017522906679,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,70.10792419,1.0
10379388590620556878,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,92.99458815,1.0
10341317413005204445,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,329.96600926,1.0
18094487147441867363,453260,2018-01-31 02:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,46.59317914,1.0
11299237477878866392,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,76.30747191,1.0
15392847575023507554,452253,2018-01-28 06:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,72.3108315,1.0
15615793606941889204,451755,2018-01-26 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,93.0151874,1.0
8225858180653815717,451262,2018-01-25 11:58:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,294.96065543,1.0
5433527199762305024,450769,2018-01-24 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,910.7439235,1.0
1057901771289295511,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,51.48973207,1.0
9047191914166002720,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,37.91114256,1.0
14137785864639246420,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,80.30704465,1.0
4974639354729241448,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,231.06620223,1.0
18294190098929677663,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,61.93011906,1.0
18391564389910576357,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,106.08784814,1.0
10860172856451514750,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,50.77401143,1.0
6160394366512873993,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,59.20504214,1.0
10451541556933405471,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,52.06501326,1.0
18093520959766481169,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,80.60292052,1.0
1474899961057243100,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,58.19193906,1.0
9887502624100519824,445629,2018-01-09 17:54:01,Ordinary Payment,S-PA4U-L5NW-E4LT-CDW9G,S-89N3-69LZ-ZBAB-F87F3,27820.0,3.0
17917304888421964697,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,149.44198014,1.0
11934202021137292362,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,152.05373186,1.0
3160259080859100175,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,187.87696065,1.0
639001083829209912,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,129.51633216,1.0
8378933383017095579,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,228.84251337,1.0
58735666892428819,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,138.09782511,1.0
1870670414534681130,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,308.15783944,1.0
12027313188722059776,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,88.70665875,1.0
1470048535254904190,441249,2017-12-28 11:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,51.32668355,1.0
14509869744429068887,440748,2017-12-27 02:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,139.72233384,1.0
17419476887057629144,440254,2017-12-25 17:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,846.72442765,1.0
3663771032452702985,439805,2017-12-24 11:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,235.46167797,1.0
8159122735532497301,439307,2017-12-23 01:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,140.29135729,1.0
3730833247689646636,438815,2017-12-21 16:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,75.67278892,1.0
18002884980133974938,438312,2017-12-20 06:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,111.00571285,1.0
8651961258327618442,437814,2017-12-18 21:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,259.39223321,1.0
16410367268761897631,437319,2017-12-17 12:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,1036.80369018,1.0
13631408566805606665,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,106.35293822,1.0
16511998957851693278,436558,2017-12-15 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,60.01382029,1.0
8513764821358122880,436066,2017-12-14 00:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,53.22784214,1.0
3365342235442237130,435567,2017-12-12 14:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,99.28232559,1.0
18347193409055631395,435069,2017-12-11 05:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,942.17076828,1.0
9201660459018901822,434824,2017-12-10 12:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,492.96616614,1.0
15217603643715297117,434332,2017-12-09 03:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,1157.70336326,1.0
3891527848477084527,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,168.40148543,1.0
3481498989538535687,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,333.11742177,1.0
5450847162431405064,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,341.69189822,1.0
4738520559375451760,427231,2017-11-19 07:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,27.99476114,1.0
14068828313882098803,426733,2017-11-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,99.00930145,1.0
15056556738067665039,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,291.03773312,1.0
8439982592581834716,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,145.9917926,1.0
6427828714182549634,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,241.53311246,1.0
4109289620364253618,424757,2017-11-12 09:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,95.61321197,1.0
17853275465423199168,424262,2017-11-11 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,123.65051272,1.0
8474132622016216557,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,220.12425171,1.0
7611270998284560377,423271,2017-11-08 05:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,132.80393357,1.0
1476075673450688731,422778,2017-11-06 20:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,98.13770296,1.0
2429292415894019513,422286,2017-11-05 11:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,297.79645991,1.0
4352673115258392657,421784,2017-11-04 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,174.71515148,1.0
12316807875881298125,421292,2017-11-02 16:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,588.75642843,1.0
17201397700252336826,421019,2017-11-01 22:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,100.09811647,1.0
11669937369975296949,420517,2017-10-31 12:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,76.26313431,1.0
7177063122092828532,420025,2017-10-30 03:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,324.21675234,1.0
6692229747186524757,419522,2017-10-28 18:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,167.90310825,1.0
8967435896031222684,419027,2017-10-27 08:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,116.64139297,1.0
16719473787038163422,418529,2017-10-25 23:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,161.10916451,1.0
9870474940964243879,418030,2017-10-24 13:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,705.16417536,1.0
17470322249505955870,417885,2017-10-24 04:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,994.21644343,1.0
9107932153071951920,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,122.76035404,1.0
18083479823040918549,416892,2017-10-21 09:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,203.82400735,1.0
3510213889955291773,416389,2017-10-19 23:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,966.96129982,1.0
9054692539124530759,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,196.12360551,1.0
7146522196595680441,415454,2017-10-17 08:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,102.84189767,1.0
8152219040880335390,414955,2017-10-15 23:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,203.56567232,1.0
9818724066113692056,414454,2017-10-14 13:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,819.30081604,1.0
5282426073047588088,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,103.49140659,1.0
1511390817168499467,413812,2017-10-12 18:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,243.31716677,1.0
18374686266658608456,413316,2017-10-11 09:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,969.83782916,1.0
16708872214964679139,413296,2017-10-11 07:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,138.2109239,1.0
3465321660857778139,412802,2017-10-09 22:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,499.50131622,1.0
5419495104283050956,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,107.85523604,1.0
7759062833400593480,412127,2017-10-08 01:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,163.7555362,1.0
2705929818182725936,411629,2017-10-06 16:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,219.59817544,1.0
2707274051027075158,411126,2017-10-05 06:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,945.17586621,1.0
13227503936619346200,410758,2017-10-04 05:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,95.52182976,1.0
7202369503187046689,410253,2017-10-02 19:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,115.34119547,1.0
9601713455296157276,409757,2017-10-01 10:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,133.21544574,1.0
17104685727388894013,409263,2017-09-30 00:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,195.69260582,1.0
1169096359388088689,408766,2017-09-28 15:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,203.59978521,1.0
441295812503549924,408273,2017-09-27 06:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,546.28660861,1.0
7587528785473141663,408055,2017-09-26 16:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,89.17781577,1.0
9469804495999916650,407553,2017-09-25 06:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,126.70060813,1.0
10786156209258613332,407057,2017-09-23 21:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,112.82131511,1.0
1251795309138329555,406561,2017-09-22 11:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,338.49219323,1.0
1631420346677893808,406068,2017-09-21 02:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,959.20442906,1.0
14990320694646482618,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,196.24430752,1.0
889884918445243436,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,66.79492078,1.0
14915309002685366452,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,57.14368943,1.0
2691842120130532911,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PA4U-L5NW-E4LT-CDW9G,223.12759408,1.0
