ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSTF-EE4F-VM9Z-3VPFR,1e-08,0.52185
1619319251352093673,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSTF-EE4F-VM9Z-3VPFR,0.0,1.0
3286045084041433094,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSTF-EE4F-VM9Z-3VPFR,0.0,1.0
1860159101074872156,444617,2018-01-06 22:00:12,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,520.0,1.0
13102352950464729412,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSTF-EE4F-VM9Z-3VPFR,13158.69142071,1.0
7132354604270643256,441811,2017-12-30 01:37:59,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,753.0,1.0
970779481603773940,416690,2017-10-20 20:07:27,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,209.0,1.0
13524173287856334204,405923,2017-09-20 16:58:10,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,305.0,1.0
8067736545326441539,400284,2017-09-04 22:20:47,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,220.0,1.0
13134905311485736600,396000,2017-08-23 22:49:08,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,130.0,1.0
9903697186812344979,394971,2017-08-21 01:44:02,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,190.0,1.0
16704977698867049243,394971,2017-08-21 01:44:02,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QSTF-EE4F-VM9Z-3VPFR,47.0,1.0
7314032872258828028,390610,2017-08-08 20:50:30,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,200.0,1.0
12968467892288060299,385649,2017-07-26 00:14:01,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,350.0,1.0
14785110878050416158,382566,2017-07-16 22:34:22,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,95.0,1.0
13043887340830780364,381480,2017-07-13 21:39:24,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,129.0,1.0
16018484396477023725,380451,2017-07-11 00:45:40,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,35.0,1.0
15776879617518227757,380046,2017-07-09 21:25:24,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,67.0,1.0
5157047172712363640,379628,2017-07-08 17:13:25,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,32.0,1.0
5483820584940626760,378661,2017-07-06 00:55:01,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,53.0,1.0
1940273648747243066,378250,2017-07-04 21:19:29,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,73.0,1.0
1395410487871211681,377424,2017-07-02 13:41:59,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,56.0,1.0
11720482773173903959,377146,2017-07-01 19:26:28,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,35.0,1.0
1062824495327682239,376760,2017-06-30 17:00:10,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,60.0,1.0
5252427796732901920,376496,2017-06-29 23:50:50,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,47.0,1.0
5805102860269220600,376416,2017-06-29 18:10:49,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,45.0,1.0
9826562727627018346,376327,2017-06-29 12:45:57,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,25.0,1.0
11392912872462029928,376141,2017-06-28 23:28:12,Account Update,S-QSTF-EE4F-VM9Z-3VPFR,,0.0,1.0
6364440449384825279,376140,2017-06-28 23:21:16,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-QSTF-EE4F-VM9Z-3VPFR,15.0,1.0
8285446551543508319,376139,2017-06-28 23:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSTF-EE4F-VM9Z-3VPFR,1.0,1.0
