ID,Height,timestamp,Type,From,To,Amount,Fee
3183675550794910461,558683,2018-11-22 03:12:07,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-3TJW-R7K4-BAJ3-E2VZG,99.14627747,0.00735
6017524778344873859,557573,2018-11-18 23:40:59,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-XHRW-STB9-83N3-7N8LN,0.00735,0.00735
6215942426895562003,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
7549330580167469200,557573,2018-11-18 23:40:59,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
6558371036192425036,557572,2018-11-18 23:33:20,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.00735
15113191439054347568,557570,2018-11-18 23:28:40,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.00735
6608692018554098477,557565,2018-11-18 23:11:57,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
13294061219369774246,557560,2018-11-18 23:05:32,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
13248514395158398752,557556,2018-11-18 22:55:47,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
7527127921181333197,557556,2018-11-18 22:55:47,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-L7PK-ZDJY-89TD-H775W,0.00735,0.00735
10573436514964115171,557553,2018-11-18 22:52:48,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0147
16011327334502946108,557553,2018-11-18 22:52:48,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
1999436883148452265,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
5609511181735206395,557551,2018-11-18 22:40:33,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0147
11270963494264812349,557539,2018-11-18 22:07:08,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0147
13023346284414035345,557539,2018-11-18 22:07:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
3701667621422392725,557539,2018-11-18 22:07:08,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
13803629842517021429,557537,2018-11-18 21:56:20,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.02205
16456394450656716681,557537,2018-11-18 21:56:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.02205
1603820453465043230,557536,2018-11-18 21:52:13,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
6146684804523497327,557536,2018-11-18 21:52:13,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
12788851808900584454,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0588
16289814774215464325,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.03675
17303084048104221057,557535,2018-11-18 21:51:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
17422256984995800254,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.0294
526400964193622426,557535,2018-11-18 21:51:08,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
1519337320855442940,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.0441
2011233308397654477,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
8668804721111841759,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0294
11296980960765291499,557526,2018-11-18 21:17:13,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.0441
161930125447981308,557526,2018-11-18 21:17:13,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0441
3226537737189734368,557526,2018-11-18 21:17:13,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.03675
15403726035885058827,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
16319234179792742206,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
5383695132926286997,557525,2018-11-18 21:15:58,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
18199018023920957475,557346,2018-11-18 09:09:05,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0441
15100033670584851125,557330,2018-11-18 07:58:13,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-6M93-7M5K-EQR3-7MSVW,1.79722382,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-6M93-7M5K-EQR3-7MSVW,1.1916155,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-6M93-7M5K-EQR3-7MSVW,1.07337502,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-6M93-7M5K-EQR3-7MSVW,0.00760302,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-6M93-7M5K-EQR3-7MSVW,0.96064345,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-6M93-7M5K-EQR3-7MSVW,0.57582551,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-6M93-7M5K-EQR3-7MSVW,2.00352337,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-6M93-7M5K-EQR3-7MSVW,0.32229821,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6M93-7M5K-EQR3-7MSVW,0.5243518,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-6M93-7M5K-EQR3-7MSVW,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-6M93-7M5K-EQR3-7MSVW,0.68818737,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-6M93-7M5K-EQR3-7MSVW,0.77500244,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-6M93-7M5K-EQR3-7MSVW,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-6M93-7M5K-EQR3-7MSVW,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-6M93-7M5K-EQR3-7MSVW,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-6M93-7M5K-EQR3-7MSVW,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6M93-7M5K-EQR3-7MSVW,0.0697396,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-6M93-7M5K-EQR3-7MSVW,1.91964244,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-6M93-7M5K-EQR3-7MSVW,0.0440536,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-6M93-7M5K-EQR3-7MSVW,0.34164743,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-6M93-7M5K-EQR3-7MSVW,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-6M93-7M5K-EQR3-7MSVW,0.18219008,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-6M93-7M5K-EQR3-7MSVW,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-6M93-7M5K-EQR3-7MSVW,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-6M93-7M5K-EQR3-7MSVW,1.16637123,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-6M93-7M5K-EQR3-7MSVW,0.58086394,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-6M93-7M5K-EQR3-7MSVW,1.59940529,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-6M93-7M5K-EQR3-7MSVW,1.85006871,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-6M93-7M5K-EQR3-7MSVW,2.2813993,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-6M93-7M5K-EQR3-7MSVW,1.26939052,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-6M93-7M5K-EQR3-7MSVW,1.63338763,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-6M93-7M5K-EQR3-7MSVW,0.1554898,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-6M93-7M5K-EQR3-7MSVW,0.5440445,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-6M93-7M5K-EQR3-7MSVW,1.17076571,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-6M93-7M5K-EQR3-7MSVW,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-6M93-7M5K-EQR3-7MSVW,1.7451881,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-6M93-7M5K-EQR3-7MSVW,1.49620306,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-6M93-7M5K-EQR3-7MSVW,1.73234217,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-6M93-7M5K-EQR3-7MSVW,0.0794704,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-6M93-7M5K-EQR3-7MSVW,1.32402555,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-6M93-7M5K-EQR3-7MSVW,0.20079369,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6M93-7M5K-EQR3-7MSVW,1.97240159,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-6M93-7M5K-EQR3-7MSVW,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-6M93-7M5K-EQR3-7MSVW,0.35234066,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-6M93-7M5K-EQR3-7MSVW,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-6M93-7M5K-EQR3-7MSVW,1.37497192,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6M93-7M5K-EQR3-7MSVW,0.34771208,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-6M93-7M5K-EQR3-7MSVW,0.98583464,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-6M93-7M5K-EQR3-7MSVW,0.27099733,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6M93-7M5K-EQR3-7MSVW,0.1611928,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-6M93-7M5K-EQR3-7MSVW,0.3869816,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6M93-7M5K-EQR3-7MSVW,0.44633878,0.0441
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-6M93-7M5K-EQR3-7MSVW,0.85177468,0.0147
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6M93-7M5K-EQR3-7MSVW,1.08452824,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-6M93-7M5K-EQR3-7MSVW,0.56445797,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-6M93-7M5K-EQR3-7MSVW,3.14614547,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-6M93-7M5K-EQR3-7MSVW,0.41781669,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-6M93-7M5K-EQR3-7MSVW,1.85840421,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-6M93-7M5K-EQR3-7MSVW,1.06887312,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-6M93-7M5K-EQR3-7MSVW,0.62012531,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-6M93-7M5K-EQR3-7MSVW,2.30671628,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-6M93-7M5K-EQR3-7MSVW,2.36622765,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-6M93-7M5K-EQR3-7MSVW,0.81849148,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-6M93-7M5K-EQR3-7MSVW,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-6M93-7M5K-EQR3-7MSVW,0.56496381,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-6M93-7M5K-EQR3-7MSVW,0.43445427,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-6M93-7M5K-EQR3-7MSVW,2.2225155,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-6M93-7M5K-EQR3-7MSVW,4.69694952,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-6M93-7M5K-EQR3-7MSVW,0.29873314,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-6M93-7M5K-EQR3-7MSVW,0.37091719,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-6M93-7M5K-EQR3-7MSVW,0.52196317,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-6M93-7M5K-EQR3-7MSVW,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-6M93-7M5K-EQR3-7MSVW,1.37259574,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6M93-7M5K-EQR3-7MSVW,0.18511856,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-6M93-7M5K-EQR3-7MSVW,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-6M93-7M5K-EQR3-7MSVW,0.05089872,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-6M93-7M5K-EQR3-7MSVW,2.14363955,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6M93-7M5K-EQR3-7MSVW,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-6M93-7M5K-EQR3-7MSVW,0.6374852,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6M93-7M5K-EQR3-7MSVW,2.6947452,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-6M93-7M5K-EQR3-7MSVW,1.20756825,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,,53.86137251,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-6M93-7M5K-EQR3-7MSVW,3.80316108,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-6M93-7M5K-EQR3-7MSVW,1.34118278,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-6M93-7M5K-EQR3-7MSVW,0.07485613,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-6M93-7M5K-EQR3-7MSVW,0.95569747,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-6M93-7M5K-EQR3-7MSVW,0.54149639,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6M93-7M5K-EQR3-7MSVW,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6M93-7M5K-EQR3-7MSVW,2.32811202,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,,400.90319751,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-6M93-7M5K-EQR3-7MSVW,1.43545086,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-6M93-7M5K-EQR3-7MSVW,1.11275485,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-6M93-7M5K-EQR3-7MSVW,0.50710002,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-6M93-7M5K-EQR3-7MSVW,0.26902515,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-6M93-7M5K-EQR3-7MSVW,0.37840528,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6M93-7M5K-EQR3-7MSVW,0.15517402,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-6M93-7M5K-EQR3-7MSVW,1.24425443,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-6M93-7M5K-EQR3-7MSVW,5.89303152,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-6M93-7M5K-EQR3-7MSVW,1.65713655,0.0441
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-6M93-7M5K-EQR3-7MSVW,5.79369888,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-6M93-7M5K-EQR3-7MSVW,2.87052256,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-6M93-7M5K-EQR3-7MSVW,1.77370757,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-6M93-7M5K-EQR3-7MSVW,1.73727498,0.0441
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-6M93-7M5K-EQR3-7MSVW,0.81253039,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-6M93-7M5K-EQR3-7MSVW,2.94481913,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-6M93-7M5K-EQR3-7MSVW,7.91001023,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-6M93-7M5K-EQR3-7MSVW,0.56111604,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-6M93-7M5K-EQR3-7MSVW,1.3906683,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-6M93-7M5K-EQR3-7MSVW,1.55100789,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6M93-7M5K-EQR3-7MSVW,2.04839106,0.00735
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-6M93-7M5K-EQR3-7MSVW,65.78724659,0.00735
5802838061094906995,540848,2018-10-03 04:30:23,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-5Q7V-HJCY-KU8H-479AJ,0.65806372,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6M93-7M5K-EQR3-7MSVW,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6M93-7M5K-EQR3-7MSVW,1.0,0.0294
10818686778614452534,540752,2018-10-02 21:58:12,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-6M93-7M5K-EQR3-7MSVW,1.66460649,0.03675
1374002979638501853,540638,2018-10-02 14:15:44,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-KTM9-WEU3-WCU7-56Z83,31.39701564,0.0441
5483757021051151563,540583,2018-10-02 11:07:48,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-6M93-7M5K-EQR3-7MSVW,380.75499385,0.0882
