ID,Height,timestamp,Type,From,To,Amount,Fee
11193347524813877140,781008,2020-08-04 19:45:28,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.0735
4720020098892176052,740654,2020-04-14 05:56:09,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-QFHG-9NQ8-6FSK-6DQNY,8.0,0.0147
13035893300639753421,740532,2020-04-13 21:43:41,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-QFHG-9NQ8-6FSK-6DQNY,2.0,0.05145
2206384210282300545,737362,2020-04-05 00:25:32,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-K672-3A28-KV7J-GU5WK,1.0,0.03675
15385764083717495062,736865,2020-04-03 15:35:09,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-J5V6-BTZZ-CDG3-HFGJM,2.0,0.05145
15743704114609642799,736049,2020-04-01 09:01:49,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-UMME-UKYP-APTY-8XEUM,1.0,0.0441
17083517360085614775,734935,2020-03-29 06:09:47,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-QFHG-9NQ8-6FSK-6DQNY,4.0,0.03675
12184852797331712362,734297,2020-03-27 11:21:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-KAUT-NCE7-PBLF-4BEGA,9.0,0.05145
4684399731325139415,733458,2020-03-25 02:50:18,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-PNFZ-WKYX-WRQF-F53P4,5.0,0.03675
6661814314281866984,732856,2020-03-23 10:14:55,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-SLSK-2NSZ-STJF-7GW25,3.0,0.05145
15423457714468434482,731200,2020-03-18 19:13:00,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-QFHG-9NQ8-6FSK-6DQNY,15.0,0.00735
2830265504352963347,730741,2020-03-17 12:18:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-PKT9-FXP8-5TL3-3YFF2,21.0,0.03675
3397838274937609852,730140,2020-03-15 20:12:56,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-QFHG-9NQ8-6FSK-6DQNY,21.0,0.02205
8172987763278552885,728854,2020-03-12 05:59:28,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
302988708391894905,727968,2020-03-09 18:27:03,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-QFHG-9NQ8-6FSK-6DQNY,2.0,0.0294
18377677639839953862,727663,2020-03-08 21:38:09,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-QFHG-9NQ8-6FSK-6DQNY,1.0,0.03675
1671272449072035292,724379,2020-02-28 17:09:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-CLLV-HZ7K-7WJS-3RXAR,8.0,0.0441
4533354643588258700,724322,2020-02-28 13:25:04,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-QFHG-9NQ8-6FSK-6DQNY,1.0,0.0441
11287332490483109128,723939,2020-02-27 11:31:02,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-QFHG-9NQ8-6FSK-6DQNY,5.0,0.03675
6876215058053579598,723831,2020-02-27 04:32:13,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-M55U-XLD3-E272-FFBXA,8.0,0.0147
10011592470165808945,722933,2020-02-24 15:42:44,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-CQA3-STVH-YZCP-E2XFX,6.0,0.03675
1724904409094646260,721904,2020-02-21 19:00:11,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-QFHG-9NQ8-6FSK-6DQNY,5.0,0.0588
17795427558615792346,721787,2020-02-21 11:02:55,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-QFHG-9NQ8-6FSK-6DQNY,9.0,0.0147
12873772345037493621,721044,2020-02-19 09:00:10,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-QFHG-9NQ8-6FSK-6DQNY,2.0,0.0294
7217033492078291481,716015,2020-02-05 07:24:17,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-F46R-W67F-W6PC-55B3G,3.0,0.00735
17334133395478102771,715640,2020-02-04 06:13:50,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-W9A5-UVZ5-BRKJ-42WV4,5.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFHG-9NQ8-6FSK-6DQNY,10.0,0.0882
