ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4M24-JHCC-LJXQ-89CGL,2.19e-06,0.0735
14132545121783494512,944597,2021-11-02 15:43:29,Ordinary Payment,S-4M24-JHCC-LJXQ-89CGL,S-HK9D-P74Q-XDEJ-D6PGM,14514.0,0.00735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4M24-JHCC-LJXQ-89CGL,1e-08,0.9555
9422347655040350997,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,55.34349149,1.0
765487496081372094,614502,2019-04-27 08:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,55.01601946,1.0
1349562488058045483,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,53.46663544,1.0
1399922152361482511,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,60.43695647,1.0
8946728047192581629,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,58.79520061,1.0
6329269046416866548,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,54.88157801,1.0
13000946101192990071,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,65.53343122,1.0
5915896980250598658,604130,2019-03-29 08:06:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,50.89356984,1.0
3775470877195747977,601596,2019-03-22 05:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,56.45547598,1.0
7177345028865221528,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,56.82194972,1.0
4645360738574801362,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,65.35592856,1.0
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,56.35,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,50.1,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,53.8,0.02
18257845486445397565,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,57.75120333,1.0
7567774674787455848,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,51.28467387,1.0
106255141454283435,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,53.84536616,1.0
6146310607374920756,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,53.02078002,1.0
3289208470886685129,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,51.46445177,1.0
14954869433165003651,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,54.4513881,1.0
8181685150296101434,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4M24-JHCC-LJXQ-89CGL,54.86141208,1.0
4269637633597466827,575651,2019-01-08 14:02:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4M24-JHCC-LJXQ-89CGL,0.0,0.2
1816369541343024931,575228,2019-01-07 09:51:40,Reward Recipient Assignment,S-4M24-JHCC-LJXQ-89CGL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11606946551647620905,574105,2019-01-04 06:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.4224256,0.1
12372674607650873255,572617,2018-12-31 02:42:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.35548186,0.1
6014349276777537676,571192,2018-12-27 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.46367992,0.1
17195664316326570957,570051,2018-12-23 22:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.92662538,0.1
12917411403201415503,568393,2018-12-19 07:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,351.99814398,0.1
8384985356791313821,568301,2018-12-19 00:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.53577696,0.1
3267888031425680336,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,51.4918733,0.1
12565210168733653623,565496,2018-12-11 04:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.12495138,0.1
4654695759800118396,564231,2018-12-07 15:40:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.13395703,0.1
3411470460496944313,562876,2018-12-03 20:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.87086984,0.1
2057068755502291237,561613,2018-11-30 07:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.3411513,0.1
11785414868412949592,560268,2018-11-26 13:36:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.4996017,0.1
609154515175992101,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,51.60258788,0.1
7596270076110089497,557517,2018-11-18 20:38:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.74585413,0.1
8445047319024526247,555892,2018-11-14 07:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.76681298,0.1
6648490763219233287,554275,2018-11-09 18:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,397.35990642,0.1
12059735038616364460,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.03195975,0.1
11914672793579188793,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,397.42589352,0.1
3597228265163652702,551146,2018-11-01 00:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.98537738,0.1
11184715790217377053,549839,2018-10-28 08:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.26718448,0.1
13783398433808893569,548487,2018-10-24 14:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.657495,0.1
15535937043119091045,546887,2018-10-20 02:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.19516585,0.1
16024120672664399144,545403,2018-10-15 22:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.47644082,0.1
6345749236019444588,543851,2018-10-11 14:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.01678178,0.1
14907002238482598102,542513,2018-10-07 20:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.24494489,0.1
4617974683156478197,541094,2018-10-03 21:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.60840249,0.1
16244478249407619944,540026,2018-09-30 20:57:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,51.10330546,0.1
2732045521395908320,538416,2018-09-26 08:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,440.98531549,0.1
13336587459765094480,536943,2018-09-22 06:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.28704255,0.1
9257421788033725720,535673,2018-09-18 16:34:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.08404301,0.1
5928208901401968190,533850,2018-09-13 14:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.53216244,0.1
12247448412436983817,531403,2018-09-06 18:12:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4M24-JHCC-LJXQ-89CGL,50.96054333,0.1
1617588070963549026,529169,2018-08-31 11:51:06,Reward Recipient Assignment,S-4M24-JHCC-LJXQ-89CGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5081127073938506529,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4M24-JHCC-LJXQ-89CGL,0.0,1.0
3779974237606318706,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4M24-JHCC-LJXQ-89CGL,0.0,1.0
6709711255528781373,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,22.97433987,1.0
9413188003936129427,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,15.18238367,1.0
4717011708843652140,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.65217588,1.0
16726167219047960650,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,30.88773253,1.0
4933477456623861212,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,15.76596301,1.0
8837150328954235024,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.25177722,1.0
1687889852749938007,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,30.21117053,1.0
8852595670601591900,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,26.36670618,1.0
16109325906065022887,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,17.82154971,1.0
11032245747324256269,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,9.43641232,1.0
12780105286758184830,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,10.70264456,1.0
6617438940403364692,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,19.64067305,1.0
3429051950317385231,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,13.85032394,1.0
7360691413022805456,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,23.40902127,1.0
17792488953258447624,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,26.14116917,1.0
498562852322185993,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,32.99478924,1.0
6194439774411545749,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,40.76910593,1.0
3918887432574448146,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,6.14191671,1.0
14825015814079685620,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.23612641,1.0
17422910681038209102,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,9.63895308,1.0
4645290957933193988,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,11.3024949,1.0
8323038777694599457,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4M24-JHCC-LJXQ-89CGL,0.0,1.0
2587945250159007811,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.97928795,1.0
2786948312589982109,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,18.22256107,1.0
9325162410150557534,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,6.45188184,1.0
16880751384456541699,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,5.90746253,1.0
9903494579048592059,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,20.6327693,1.0
5617817576936243094,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,7.64460502,1.0
17429239251638956622,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,15.30366979,1.0
8284308652074268544,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,5.66383698,1.0
11537274090099823668,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,15.18806428,1.0
8508096904906742588,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,19.69380883,1.0
9746297944436825096,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.93752026,1.0
3684697132629841307,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,12.83233346,1.0
13069771077933522203,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,12.19755537,1.0
7264324750824674033,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,5.23404307,1.0
13721091852319533016,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,9.99493427,1.0
3081981454096498450,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,19.11265791,1.0
1521962571495253984,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,17.35118409,1.0
7499780178987491172,484097,2018-04-27 08:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.37011832,1.0
392174017780589277,483669,2018-04-26 03:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,28.53178725,1.0
5122908393069014506,483271,2018-04-25 01:11:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,626.45673098,1.0
4668649807120374181,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,28.31898396,1.0
2809428812541508966,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,17.66550755,1.0
2315975527680257202,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,23.74211658,1.0
4022568480677304445,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,8.59231887,1.0
6531030607699222779,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.46934507,1.0
4700806471327151217,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,10.80842344,1.0
5152186741882017307,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.75561847,1.0
14325780723375341242,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,8.45873087,1.0
4416761489588355783,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,17.21825002,1.0
9092922409412133666,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,35.70314663,1.0
9607512471411462907,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.62092551,1.0
8789114261970688939,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,3.30696906,1.0
6088795452951542468,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,8.19689883,1.0
2362480535343181877,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.94604362,1.0
4111254121451678374,476706,2018-04-06 16:33:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,616.37526843,1.0
6086570734844907849,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,22.04490592,1.0
17490188332818517456,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,13.78097149,1.0
2388972518300582545,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,34.08877223,1.0
4578495391000027329,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,10.0200267,1.0
9366529801034268277,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,23.31449715,1.0
15766967231995384489,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,5.07116701,1.0
8846162209224795808,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,11.54350948,1.0
18279057275712081900,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,25.76735811,1.0
17282578564089176508,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,27.32978815,1.0
2898724263444129222,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,23.75806086,1.0
6209682325162785146,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,20.68940921,1.0
5912469671981676964,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,14.42349793,1.0
1996881498182410166,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,6.91070919,1.0
1845314876009844952,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,27.86475215,1.0
1551537843306237132,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,63.35950215,1.0
5161524099279348680,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,13.11033698,1.0
13818757863039089962,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,20.5161459,1.0
2242557867255218472,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,27.12142277,1.0
15719059492162376804,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,21.33150296,1.0
13232624608775579503,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,25.83388362,1.0
8868048383369733375,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,21.6522484,1.0
11212827989669971914,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,6.00413936,1.0
16296019489893645581,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,25.58335316,1.0
12377476971526063375,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,11.26488371,1.0
7419839440273561092,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,19.18228813,1.0
17071444152596579683,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,30.48853189,1.0
10145693710073793305,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,17.39879403,1.0
13977260703195166344,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,30.98176502,1.0
3006124713586477598,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,33.11452904,1.0
10009030057279448765,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,32.2279979,1.0
6496263974487412716,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,32.98275425,1.0
17093650072461348832,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,4.64972539,1.0
8353822855193123173,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,26.14045873,1.0
6761334728950699365,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,37.17484299,1.0
339192411391671868,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.01344198,1.0
6222384134574431270,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,18.82557809,1.0
8847573092720370727,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,15.3181906,1.0
9086050577585053604,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,34.79541226,1.0
13880112644619639061,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,27.12537659,1.0
2050906855356389156,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,25.31362704,1.0
1489112596474511867,452496,2018-01-28 22:56:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,357.54216503,1.0
