ID,Height,timestamp,Type,From,To,Amount,Fee
11745246375406013501,711824,2020-01-24 14:08:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-45BL-E36V-ABJA-GFEAY,0.0,0.05145
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,9.89685126,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,42.5703551,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,53.0506242,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,85.22817976,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,27.62314545,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,61.40463389,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,75.17810544,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,58.15503917,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,33.86129335,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,56.68593804,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,61.39011296,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,60.6014479,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-45BL-E36V-ABJA-GFEAY,62.75129874,0.00735
11649563296782841115,693942,2019-12-05 13:13:15,Account Update,S-45BL-E36V-ABJA-GFEAY,,0.0,0.1
11889331287104146593,693773,2019-12-05 02:02:06,Reward Recipient Assignment,S-45BL-E36V-ABJA-GFEAY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17029261806381915721,693762,2019-12-05 01:08:29,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-45BL-E36V-ABJA-GFEAY,1.0,0.0147
