ID,Height,timestamp,Type,From,To,Amount,Fee
2907220032666570920,780183,2020-08-02 12:32:53,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.06615
16955084361255785887,742546,2020-04-19 12:34:10,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-UH9E-RA9G-4V7A-52NXB,2.0,0.0441
645027612096205405,741672,2020-04-17 02:06:18,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-HF66-ZSHE-NP2V-759EZ,40.0,0.05145
392728564173600026,740797,2020-04-14 15:24:04,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-KXP3-59ZW-LMS7-B5BZV,22.0,0.03675
5586597324963963322,740238,2020-04-13 01:57:38,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-KXP3-59ZW-LMS7-B5BZV,22.0,0.02205
2681158337336881303,739715,2020-04-11 14:24:29,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-V4SP-NEQJ-B2LR-74G2R,6.0,0.03675
13898759844725336006,738973,2020-04-09 13:01:54,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-KXP3-59ZW-LMS7-B5BZV,5.0,0.0441
10107433989622458000,737495,2020-04-05 10:09:48,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.0294
13371102824092891131,737157,2020-04-04 10:54:38,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-4ZM3-9QTQ-BT9X-GG26U,12.0,0.0441
13903272117698833869,736698,2020-04-03 04:06:08,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-KXP3-59ZW-LMS7-B5BZV,3.0,0.02205
16258139690997603953,735750,2020-03-31 12:42:21,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-KXP3-59ZW-LMS7-B5BZV,2.0,0.0294
6647715402426208016,735538,2020-03-30 22:25:23,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.03675
11563288304075691975,735530,2020-03-30 21:59:55,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-KXP3-59ZW-LMS7-B5BZV,2.0,0.03675
7800584143249766794,734020,2020-03-26 16:34:52,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-3B4Z-D9VV-F87Z-56G54,5.0,0.05145
6785372094742276849,733587,2020-03-25 11:37:14,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.05145
4980874394651307513,733337,2020-03-24 18:37:11,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-N4S4-MBVM-QTSQ-D48RS,6.0,0.0588
17841060719865075182,733233,2020-03-24 11:42:54,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-ZKUW-W5Y7-GL8Z-5DV7Q,28.0,0.0588
2523468735437333965,731731,2020-03-20 07:00:34,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.0294
4775063617821160585,731207,2020-03-18 19:45:50,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-KXP3-59ZW-LMS7-B5BZV,38.0,0.0441
11335685576300005345,729933,2020-03-15 06:18:57,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-FU5B-6HCZ-KMLJ-6S6VY,4.0,0.0147
14024932534990424819,728865,2020-03-12 06:39:21,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.05145
9997856879689712718,727554,2020-03-08 14:30:41,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-DC77-JB2S-KG74-4HSBT,2.0,0.0294
3188748907101710986,727418,2020-03-08 05:25:48,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.03675
6498004956302085807,726954,2020-03-06 21:54:41,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.0588
9280996307495538066,725136,2020-03-01 19:40:21,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
6553511029024649777,725131,2020-03-01 19:33:27,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-MA37-74XN-D59A-H5ABJ,3.0,0.02205
18070232156515357402,724803,2020-02-29 21:41:36,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-GF4D-JX8R-539D-F4NQX,4.0,0.0147
1683451663911780689,723797,2020-02-27 01:58:02,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-KXP3-59ZW-LMS7-B5BZV,2.0,0.0588
942175896764874981,723670,2020-02-26 17:43:52,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.02205
10840722859940781118,723569,2020-02-26 11:00:34,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-EM22-BT62-MVPP-8SG7S,3.0,0.0147
5277701569380873005,723402,2020-02-25 23:18:23,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-4893-7HHN-MC3G-7G8AW,10.0,0.0441
16359943484918476726,722830,2020-02-24 09:20:16,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-KXP3-59ZW-LMS7-B5BZV,5.0,0.0588
10710536314371607502,722536,2020-02-23 13:26:01,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-KXP3-59ZW-LMS7-B5BZV,8.0,0.0441
4468370907591618443,721926,2020-02-21 20:11:29,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.00735
3666382703558768916,720295,2020-02-17 06:49:47,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-5KGN-2NQD-HGGA-4QLDY,4.0,0.0294
13462656365258704142,719115,2020-02-13 23:54:29,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-KXP3-59ZW-LMS7-B5BZV,8.0,0.0588
2304590780665267594,718348,2020-02-11 20:36:18,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-KXP3-59ZW-LMS7-B5BZV,9.0,0.03675
8137635924076130050,716875,2020-02-07 16:37:54,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.00735
6455714507024204178,716556,2020-02-06 19:43:18,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-749Y-9P9S-RFTV-AMW32,4.0,0.0441
12391743131173508293,716252,2020-02-05 22:59:00,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-VBMY-RCXK-DXD4-6285F,11.0,0.00735
2887168236363429943,715881,2020-02-04 22:23:03,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-KXP3-59ZW-LMS7-B5BZV,16.0,0.05145
10264821388214280593,715678,2020-02-04 08:47:12,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.03675
7595881048261425311,715361,2020-02-03 11:53:20,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-NSQP-CRN5-RFVS-BASYR,6.0,0.0588
9819257488986564155,714677,2020-02-01 13:42:19,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-9TZS-Y3DU-MG5Y-B7ML8,13.0,0.0588
9002181792909991402,714229,2020-01-31 07:17:38,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-XAWT-JB6R-PE52-FAE37,6.0,0.0147
2127401848891630444,713772,2020-01-30 00:51:47,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-KXP3-59ZW-LMS7-B5BZV,16.0,0.05145
17041319027341798484,713265,2020-01-28 14:31:26,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-F236-RBLZ-XAVV-EDCMZ,3.0,0.0294
18007561936894805640,713017,2020-01-27 22:02:17,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXP3-59ZW-LMS7-B5BZV,10.0,0.0735
