ID,Height,timestamp,Type,From,To,Amount,Fee
9828053998980809065,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6GHG-4DSM-SK5C-6G9AM,0.08681079,1.0
14144178878203587403,353136,2017-04-25 15:40:38,Reward Recipient Assignment,S-6GHG-4DSM-SK5C-6G9AM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12300406459398551503,353131,2017-04-25 15:33:39,Reward Recipient Assignment,S-6GHG-4DSM-SK5C-6G9AM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13335002932550482954,353126,2017-04-25 14:55:33,Reward Recipient Assignment,S-6GHG-4DSM-SK5C-6G9AM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9199220811315173003,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6GHG-4DSM-SK5C-6G9AM,0.01959417,1.0
4257370520836281287,352420,2017-04-23 15:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GHG-4DSM-SK5C-6G9AM,3.0,1.0
925200942561120749,351979,2017-04-22 09:56:54,Reward Recipient Assignment,S-6GHG-4DSM-SK5C-6G9AM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14846492363933149994,351963,2017-04-22 09:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GHG-4DSM-SK5C-6G9AM,3.0,1.0
14568343791612575565,351735,2017-04-21 17:32:52,Alias Assignment,S-6GHG-4DSM-SK5C-6G9AM,,0.0,1.0
14811360994027190576,351735,2017-04-21 17:32:52,Arbitrary Message,S-6GHG-4DSM-SK5C-6G9AM,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
16076959043190111233,351735,2017-04-21 17:32:52,Account Update,S-6GHG-4DSM-SK5C-6G9AM,,0.0,1.0
4978665136388122499,351733,2017-04-21 17:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GHG-4DSM-SK5C-6G9AM,3.0,1.0
