ID,Height,timestamp,Type,From,To,Amount,Fee
5210284032074898497,458089,2018-02-13 14:10:13,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,6105.83406396,1.0
17786983853633546399,458055,2018-02-13 11:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9DY-HQVE-G7L7-D2JLJ,6106.83406396,1.0
8896002909130975266,455665,2018-02-06 19:36:31,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,4985.5,1.0
6336704939789211104,455631,2018-02-06 17:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9DY-HQVE-G7L7-D2JLJ,4986.5,1.0
4241560249382608403,377778,2017-07-03 13:25:02,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
3632427609662990546,377775,2017-07-03 13:10:01,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,5000.0,1.0
731160580663998810,373786,2017-06-22 09:28:14,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
8149221643260061861,373626,2017-06-21 23:01:59,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
11578516220821054429,373495,2017-06-21 14:02:08,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
1572801660590088810,373486,2017-06-21 13:24:46,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
5042599564679875634,373436,2017-06-21 10:28:25,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
15505922971606225927,373428,2017-06-21 09:54:16,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
11966157451453627425,373276,2017-06-20 23:24:11,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15348398309615356390,373270,2017-06-20 23:03:08,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,1000.0,1.0
6815978768889108223,373072,2017-06-20 10:04:41,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,198999.0,1.0
9871554504213051199,373067,2017-06-20 09:28:57,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,199000.0,20.0
6508737692022525103,372714,2017-06-19 10:19:19,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,129999.0,1.0
3662974666622079308,372709,2017-06-19 10:00:42,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,130000.0,13.0
18128293062828903720,372383,2017-06-18 11:44:35,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,69999.0,1.0
16378859254701939856,372377,2017-06-18 11:31:05,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,70000.0,7.0
16986807758634841476,372339,2017-06-18 08:45:09,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,22166.0,1.0
3677296778026415696,372335,2017-06-18 08:23:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9DY-HQVE-G7L7-D2JLJ,22167.0,2.0
9485524627069936531,372294,2017-06-18 05:45:47,Ordinary Payment,S-X9DY-HQVE-G7L7-D2JLJ,S-9A7D-FFFG-8AXK-5QH2N,1285.0,1.0
12800546989489364347,372292,2017-06-18 05:22:29,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,1286.0,1.0
