ID,Height,timestamp,Type,From,To,Amount,Fee
3374089520112355350,780198,2020-08-02 13:39:49,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-4Y3L-HTP3-9HX5-2QU9P,2.4443,0.00735
8297722278428771854,742024,2020-04-18 01:37:51,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.02205
14696487125180380467,741751,2020-04-17 07:25:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.05145
7084534306103352254,739283,2020-04-10 09:43:38,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-SYNP-WYE6-YD7E-93L4H,1.0,0.05145
17067887671298924789,737713,2020-04-06 00:34:48,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0294
3354642259324229806,735405,2020-03-30 12:56:39,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-G854-KL3D-BJWC-F8VSZ,1.0,0.0294
2630893626147651103,733204,2020-03-24 09:48:47,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0147
10603532991468924881,732298,2020-03-21 21:01:35,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-DX2N-EPMA-DA6Z-9J9FA,21.0,0.0147
4565961000411214387,732010,2020-03-21 01:27:46,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-YPW4-P6Z7-D9X7-GGTHB,10.0,0.0147
11521685598405159516,729720,2020-03-14 16:08:57,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-S6NU-699J-G87M-EPCBE,4.0,0.03675
16565038197309453791,728954,2020-03-12 12:49:49,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.03675
17295201466760496514,728605,2020-03-11 13:13:22,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.05145
9040860880967390734,727903,2020-03-09 13:46:06,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-HERN-RY5F-B232-28FNL,1.0,0.0147
13345965039086412110,727358,2020-03-08 01:21:13,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.0147
13329329200815231486,727013,2020-03-07 02:42:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.0147
7851750730695211088,724825,2020-02-29 22:48:59,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.0294
1419826975273029855,724720,2020-02-29 16:05:06,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-N96B-V3E2-YPGZ-962EB,5.0,0.03675
16163583285137269657,723869,2020-02-27 07:02:01,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.05145
5201895559860993780,723362,2020-02-25 20:55:34,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-NX73-LUKD-KF96-96ALZ,42.0,0.0441
3161460485967356842,722947,2020-02-24 16:37:01,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-YPW4-P6Z7-D9X7-GGTHB,13.0,0.03675
13192376872991456443,721877,2020-02-21 17:15:15,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0441
15533799898902319238,719187,2020-02-14 05:13:27,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-Y3B2-7VDN-NA8F-FYFJQ,14.0,0.03675
10472774035147236529,719149,2020-02-14 02:07:06,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-YPW4-P6Z7-D9X7-GGTHB,33.0,0.05145
14714026692958719593,718847,2020-02-13 05:36:16,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-FQ29-D8HA-2U9D-3Z5Z9,4.0,0.0147
13256086779606576823,717538,2020-02-09 13:40:21,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-YPW4-P6Z7-D9X7-GGTHB,7.0,0.02205
1238742264177569591,716136,2020-02-05 15:42:25,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-YPW4-P6Z7-D9X7-GGTHB,6.0,0.00735
2058134351305466901,715101,2020-02-02 18:18:00,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0588
11032679927675054945,715067,2020-02-02 15:40:34,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-NA3Z-HLKV-VCPZ-B9WTH,2.0,0.03675
3602429165786947817,714659,2020-02-01 12:03:21,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.05145
11131315409597301328,714627,2020-02-01 10:03:16,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0588
10092233657061484171,713845,2020-01-30 06:02:52,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0294
1141919933849738930,713740,2020-01-29 22:29:09,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.02205
506407817235534980,712851,2020-01-27 11:05:25,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.02205
489085456382199670,712491,2020-01-26 11:16:49,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-7SBS-MMAZ-VWPJ-28KXB,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPW4-P6Z7-D9X7-GGTHB,9.9,0.08085
