ID,Height,timestamp,Type,From,To,Amount,Fee
12844754035087639427,780587,2020-08-03 15:40:22,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
3329670597523705282,737656,2020-04-05 20:11:52,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.03675
3768971624486365463,736910,2020-04-03 18:33:05,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-6VHU-N759-QCGT-4SLWF,2.0,0.0441
7510369139898124467,736046,2020-04-01 08:46:00,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
17609978494772156910,734965,2020-03-29 07:50:01,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-U4M5-7D8H-DGSJ-46367,3.0,0.05145
16932184724129263241,734436,2020-03-27 20:21:01,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-NT94-HVNB-AP54-5XJTW,4.0,0.02205
11627092117991450690,733718,2020-03-25 20:22:09,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-U4M5-7D8H-DGSJ-46367,3.0,0.05145
5345962214197711950,732948,2020-03-23 16:19:59,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.03675
12605399313528945773,732306,2020-03-21 21:39:29,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-U4M5-7D8H-DGSJ-46367,4.0,0.00735
8837934496772472256,731405,2020-03-19 09:13:20,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-U4M5-7D8H-DGSJ-46367,1.0,0.05145
11651428089732242232,729203,2020-03-13 05:14:09,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0588
4974553158784315428,727286,2020-03-07 20:19:50,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0441
3791000083757003185,725736,2020-03-03 12:04:21,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-RZ3Y-NXPJ-2QQM-3289P,2.0,0.02205
1481276999403061361,725512,2020-03-02 21:39:56,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-U4M5-7D8H-DGSJ-46367,2.0,0.0441
8349432283305187792,724669,2020-02-29 12:38:44,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-U4M5-7D8H-DGSJ-46367,1.0,0.0294
1046823563063050408,724332,2020-02-28 14:01:54,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-DHD8-9Q95-HDUL-A7SZC,6.0,0.0147
10479618872894998916,723394,2020-02-25 22:46:02,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-JK5A-4JUZ-AWWV-ELECU,15.0,0.0588
5362378865218179921,723194,2020-02-25 09:15:13,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-U4M5-7D8H-DGSJ-46367,6.0,0.0588
16215303309916043351,722951,2020-02-24 17:11:16,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-U4M5-7D8H-DGSJ-46367,3.0,0.0147
14556045059775774564,718939,2020-02-13 11:59:28,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-U4M5-7D8H-DGSJ-46367,4.0,0.03675
16961354939172826881,718358,2020-02-11 21:03:15,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
5751839167120844690,718059,2020-02-11 00:47:00,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-U4M5-7D8H-DGSJ-46367,4.0,0.00735
4590862431845567763,717763,2020-02-10 04:34:24,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-U4M5-7D8H-DGSJ-46367,1.0,0.02205
567753270091509481,717659,2020-02-09 21:54:31,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0588
3191894073426259244,717281,2020-02-08 20:10:30,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-F6KA-UANF-ZYHR-H267G,8.0,0.0441
7876588808837448273,716835,2020-02-07 14:26:20,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-U4M5-7D8H-DGSJ-46367,8.0,0.0441
6371755860807784356,716592,2020-02-06 21:58:09,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-EM22-BT62-MVPP-8SG7S,2.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4M5-7D8H-DGSJ-46367,10.0,0.03675
