ID,Height,timestamp,Type,From,To,Amount,Fee
13092204543021410503,780852,2020-08-04 09:17:52,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.05145
16813883341436957947,741202,2020-04-15 18:50:17,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0147
4994008576882512419,740642,2020-04-14 05:27:52,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0294
6968282329055603445,740460,2020-04-13 16:40:57,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-YUEL-USRB-WY6S-F8EKW,3.0,0.03675
4663832990368751678,738065,2020-04-06 23:49:27,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.03675
6740048672691139678,737084,2020-04-04 06:07:07,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-4J2B-972F-HAFR-7U6PH,2.0,0.0588
11183843105450236292,736927,2020-04-03 19:37:01,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0588
2345503386651475681,736886,2020-04-03 16:42:26,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-49TN-2S84-SP7B-9Q95P,7.0,0.0294
13183786942914855312,736763,2020-04-03 08:41:01,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-SWLC-ADB4-4UFW-3F2VH,6.0,0.05145
15239589798228186102,736463,2020-04-02 12:23:09,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-ZH82-TRD4-7ZFL-7U55N,4.0,0.05145
2003680798885714704,734130,2020-03-26 23:52:38,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-K9PY-WMVX-6BY6-3HZQT,4.0,0.03675
9399727588757174229,734013,2020-03-26 16:10:50,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-SWLC-ADB4-4UFW-3F2VH,12.0,0.0147
13076418388877895583,731946,2020-03-20 21:37:06,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-SWLC-ADB4-4UFW-3F2VH,2.0,0.0441
12097592957382827347,730375,2020-03-16 12:01:23,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-2R9M-87RP-CZPT-GXGZJ,3.0,0.0441
7076646426892654667,730131,2020-03-15 19:28:35,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-L4A6-KUHL-UQ7K-G4HGZ,37.0,0.0441
7501821170387103686,729536,2020-03-14 03:42:02,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-SWLC-ADB4-4UFW-3F2VH,13.0,0.0441
6887313610120965521,729128,2020-03-13 00:14:11,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-SWLC-ADB4-4UFW-3F2VH,23.0,0.0441
14733229529149213729,728497,2020-03-11 06:03:04,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-VBEP-23SR-WXC2-AP3AN,2.0,0.00735
12186767840229658717,728496,2020-03-11 06:02:10,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-SWLC-ADB4-4UFW-3F2VH,5.0,0.03675
10551465778292181844,728417,2020-03-11 00:44:07,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0588
10699722587390679883,728066,2020-03-10 00:53:00,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.03675
8075767937432665196,727829,2020-03-09 08:52:10,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.0294
10719654218512805504,727296,2020-03-07 21:02:58,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-SWLC-ADB4-4UFW-3F2VH,2.0,0.0294
8860675001089394100,726302,2020-03-05 02:11:36,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-TFPL-RAMH-AWJN-9YDEQ,13.0,0.0441
10930923506691970194,724851,2020-03-01 01:04:23,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0588
9863493379087457533,724729,2020-02-29 16:46:20,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-SBWR-GF8U-5DQH-882TZ,19.0,0.0588
1049686041242634099,724267,2020-02-28 09:47:10,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.02205
6933666735918057814,722646,2020-02-23 20:57:50,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0294
4951384924500301564,721151,2020-02-19 16:00:39,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-SWLC-ADB4-4UFW-3F2VH,5.0,0.0147
3726234051823653099,719845,2020-02-16 00:52:17,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-SWLC-ADB4-4UFW-3F2VH,3.0,0.05145
18145565408936195113,718588,2020-02-12 12:23:17,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-SWLC-ADB4-4UFW-3F2VH,3.0,0.0294
18402992719325499666,718518,2020-02-12 07:49:35,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-NS2A-JG2P-35D2-CUUJF,9.0,0.03675
16451727781114459941,717201,2020-02-08 14:45:31,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-SWLC-ADB4-4UFW-3F2VH,2.0,0.0147
13795133002281422602,716289,2020-02-06 02:04:10,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.03675
12782096315172861197,715576,2020-02-04 01:58:47,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-SWLC-ADB4-4UFW-3F2VH,25.0,0.0441
11574352915177908932,713852,2020-01-30 06:35:14,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-SWLC-ADB4-4UFW-3F2VH,9.0,0.03675
8961071903847283466,712468,2020-01-26 09:36:57,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0147
13635667992434793743,711789,2020-01-24 11:49:17,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-223S-AV86-AUL3-8YT9T,7.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWLC-ADB4-4UFW-3F2VH,10.0,0.0588
