ID,Height,timestamp,Type,From,To,Amount,Fee
5425636167456693118,715478,2020-02-03 19:08:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J7BP-M2RW-TT34-7TMDP,0.0,0.06615
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J7BP-M2RW-TT34-7TMDP,1e-08,1.029
7368666638906162991,632387,2019-06-16 08:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7BP-M2RW-TT34-7TMDP,2351.0,1.0
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.10970585,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.53049206,0.1
11676299687862367213,518823,2018-08-02 13:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.16753927,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.59886978,0.1
3951241186965334076,512572,2018-07-16 01:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.13566326,0.1
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.39087844,0.1
2318374098332212220,507307,2018-07-01 07:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.21828818,1.0
9547375174178472679,501115,2018-06-14 00:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.28193333,1.0
13588007751487167306,498963,2018-06-07 23:05:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.06376311,1.0
15274311992808820531,496204,2018-05-31 05:40:37,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-BK48-WDCL-U7C5-DYB8X,1500.0,1.0
331230744748203424,495612,2018-05-29 14:10:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.17331788,1.0
18339766788881984744,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.10087263,1.0
5695837359820042565,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.27787916,1.0
119221080329098734,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.44348307,1.0
12081018223423949402,485061,2018-04-30 01:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.27421795,1.0
4181276933732051507,482698,2018-04-23 10:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.05077509,1.0
11177034779556378622,480028,2018-04-15 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.30073369,1.0
15163559312073289461,477598,2018-04-09 04:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.29064557,1.0
8008722756598258699,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.80794322,1.0
15661823403342764222,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.30742586,1.0
16720699284107169460,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,101.63917114,1.0
9991403781004390609,469310,2018-03-16 23:44:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.06239621,1.0
9979508336741046988,466842,2018-03-10 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.10423505,1.0
9367527956606818245,465209,2018-03-05 11:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.6504767,1.0
3484006706573902837,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.47584514,1.0
5200654779050912808,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.66514278,1.0
13582208243744625901,459845,2018-02-18 12:05:29,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-BK48-WDCL-U7C5-DYB8X,700.0,1.0
13615027064963786988,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,101.03637853,1.0
7287157152306448157,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,101.46788488,1.0
13532960213416950979,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.18491844,1.0
5324075829859109167,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.82119208,1.0
2361577752114192108,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.38194256,1.0
4395641494633534125,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,101.04856679,1.0
17965626925117018164,452201,2018-01-28 03:13:07,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
8983333171680257694,452201,2018-01-28 03:13:07,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
16985068347606156889,452187,2018-01-28 01:59:59,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,5.0,1.0
17291067899032957134,451690,2018-01-26 16:51:21,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WVTE-PMVR-86LN-5VZ2U,1.0,1.0
12338359837103575905,451416,2018-01-25 22:26:33,Reward Recipient Assignment,S-J7BP-M2RW-TT34-7TMDP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1828254767870928600,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7BP-M2RW-TT34-7TMDP,52.66,1.0
10410568756473620328,451326,2018-01-25 16:31:26,Arbitrary Message,S-J7BP-M2RW-TT34-7TMDP,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
11134578169434515832,451326,2018-01-25 16:31:26,Account Update,S-J7BP-M2RW-TT34-7TMDP,,0.0,1.0
363825536685975947,451325,2018-01-25 16:24:10,Reward Recipient Assignment,S-J7BP-M2RW-TT34-7TMDP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9530727549728276213,451319,2018-01-25 15:53:09,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-WLM2-6BUR-B4CW-4DNCA,15.0,1.0
5624229296357091029,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7BP-M2RW-TT34-7TMDP,100.03678645,1.0
12293551799772803740,450594,2018-01-23 15:23:23,Reward Recipient Assignment,S-J7BP-M2RW-TT34-7TMDP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
240362618557110554,449511,2018-01-20 14:41:10,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-BK48-WDCL-U7C5-DYB8X,55.0,1.0
1064337464488003233,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7BP-M2RW-TT34-7TMDP,52.95,1.0
3979705913994693520,448217,2018-01-16 23:39:05,Reward Recipient Assignment,S-J7BP-M2RW-TT34-7TMDP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7078238231077950176,447008,2018-01-13 14:37:43,Ordinary Payment,S-J7BP-M2RW-TT34-7TMDP,S-BK48-WDCL-U7C5-DYB8X,55.0,1.0
295606807279197497,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7BP-M2RW-TT34-7TMDP,51.41,1.0
7255193318308486102,445159,2018-01-08 10:27:32,Ordinary Payment,S-WLM2-6BUR-B4CW-4DNCA,S-J7BP-M2RW-TT34-7TMDP,10.0,1.0
13596489040775582767,441948,2017-12-30 11:00:16,Reward Recipient Assignment,S-J7BP-M2RW-TT34-7TMDP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9039885527092634450,441682,2017-12-29 16:43:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J7BP-M2RW-TT34-7TMDP,1.0,1.0
