ID,Height,timestamp,Type,From,To,Amount,Fee
18351388344829594218,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY8G-K8UD-4DJ8-3EYSM,0.0,1.0
212188132993662643,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY8G-K8UD-4DJ8-3EYSM,0.0,1.0
5392135499788332901,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY8G-K8UD-4DJ8-3EYSM,0.0,1.0
14626293907920748675,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY8G-K8UD-4DJ8-3EYSM,0.0,1.0
8164090951334372534,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY8G-K8UD-4DJ8-3EYSM,0.0,1.0
14518140721483024401,356817,2017-05-05 22:46:08,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,2345.0,1.0
16540132241530191306,356813,2017-05-05 22:31:05,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,2346.0,1.0
3737968652010335483,288947,2016-10-28 01:05:37,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,222869.0,1.0
1409552869589686887,288933,2016-10-28 00:18:41,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,222870.0,22.0
4890156432276470234,110636,2015-06-16 21:21:19,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
11360592790810543929,110631,2015-06-16 20:56:11,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,1000000.0,1000.0
13451754374740005775,37938,2014-11-25 14:03:09,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,21419.0,1.0
12276638383679629983,37936,2014-11-25 13:58:20,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,21420.0,21.0
12442737504763171023,17011,2014-09-28 02:19:00,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,4179.0,1.0
9453600651597072796,17009,2014-09-28 02:14:35,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,4180.0,4.0
14820822496074236410,16457,2014-09-26 12:56:45,Ordinary Payment,S-FY8G-K8UD-4DJ8-3EYSM,S-R8SQ-TUEM-DTHQ-7ATA3,392999.0,1.0
15694112473266430004,16456,2014-09-26 12:43:24,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,393000.0,393.0
