ID,Height,timestamp,Type,From,To,Amount,Fee
4594912348660215994,1051186,2022-08-25 22:23:02,Ordinary Payment,S-QR5V-HPGN-NMAS-FFPDA,S-5MS6-5FBY-74H4-9N4HS,0.41645948,0.01
14583301286685165586,1032438,2022-07-04 19:18:09,Ordinary Payment,S-QR5V-HPGN-NMAS-FFPDA,S-LYQ6-AHQS-ZL8F-GD6GU,251.0,0.02
6582296064770057671,1032195,2022-07-04 03:11:55,Account Update,S-QR5V-HPGN-NMAS-FFPDA,,0.0,0.01
9090083140131646593,1029780,2022-06-27 09:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,9.99754892,0.02
17976092853095310119,1028431,2022-06-23 15:55:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.5392592,0.0147
3639258285288910356,1026842,2022-06-19 05:53:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.05825266,0.0147
17202013824873258494,1024466,2022-06-12 15:13:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.15626025,0.0147
8113996409305138931,1022526,2022-06-07 05:42:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.05784331,0.0147
181431205592371938,1020449,2022-06-01 11:23:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,9.99969846,0.0147
1174563457925373476,1018480,2022-05-27 00:02:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00539771,0.0147
18300339202950862255,1016994,2022-05-22 21:01:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00983497,0.0147
1288968453104394874,1015057,2022-05-17 11:41:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.03749808,0.0147
4229569899290246117,1013758,2022-05-13 21:12:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.04631957,0.0147
4609768176853076832,1012029,2022-05-09 01:39:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.03972135,0.0147
14520651472539604728,1010116,2022-05-03 18:08:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00209462,0.0147
3386371066688404764,1007858,2022-04-27 11:27:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,9.99411183,0.0147
2463098362038751436,1006397,2022-04-23 09:47:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,9.99563835,0.0147
13252890463202548485,1004495,2022-04-18 03:04:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00331728,0.0147
292301668659543353,1003341,2022-04-14 22:12:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00197308,0.0147
15453508190826013269,1001600,2022-04-10 02:01:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00916416,0.0147
15490493908221035465,999211,2022-04-03 10:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.00831235,0.0147
10565781646230805717,997874,2022-03-30 17:22:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.49506058,0.0147
17266986534210973243,995752,2022-03-24 19:42:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,10.50104696,0.0147
15797807474971535772,993479,2022-03-18 12:23:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-QR5V-HPGN-NMAS-FFPDA,9.99826745,0.0147
4911032365706099619,992820,2022-03-16 16:25:05,Account Update,S-QR5V-HPGN-NMAS-FFPDA,,0.0,0.00735
6035631854880088410,991539,2022-03-13 02:46:41,Account Update,S-QR5V-HPGN-NMAS-FFPDA,,0.0,0.00735
183545511888638104,931904,2021-09-28 08:43:39,Ordinary Payment,S-QR5V-HPGN-NMAS-FFPDA,S-2QUE-GSMN-9R5S-BK93C,1000.0,0.00735
14892846651179173195,924957,2021-09-09 01:23:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QR5V-HPGN-NMAS-FFPDA,1000.0,0.0147
10107968141075519410,924263,2021-09-07 03:07:11,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-QR5V-HPGN-NMAS-FFPDA,8.05842032,0.02205
11017173845007611195,924260,2021-09-07 02:54:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-QR5V-HPGN-NMAS-FFPDA,8.06678654,0.02205
11389444765162386442,914706,2021-08-11 13:41:42,MultiOut Payment,S-QR5V-HPGN-NMAS-FFPDA,,4.227,0.03675
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.418374,0.02205001
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.36095102,0.02205001
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.65366651,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.99498995,0.02205001
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.58814549,0.02205001
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.64669895,0.02205001
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.68111337,0.02205001
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.69543616,0.02205001
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.11607395,0.02205001
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,0.98831062,0.02205001
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QR5V-HPGN-NMAS-FFPDA,1.20830256,0.02205001
766596501197835493,903011,2021-07-10 01:33:47,Account Update,S-QR5V-HPGN-NMAS-FFPDA,,0.0,0.00735
7964241467762720490,902986,2021-07-09 23:46:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QR5V-HPGN-NMAS-FFPDA,0.0147,0.0147
