ID,Height,timestamp,Type,From,To,Amount,Fee
16866228884767290355,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
16281530227054099671,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
1408761343709583586,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
16056632853268453831,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
2450017866940437376,384152,2017-07-21 10:53:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
10460432797178937648,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVF8-UHRU-A3RN-FPR4K,0.0,1.0
13535862352094025061,79782,2015-03-22 15:11:34,Ordinary Payment,S-NVF8-UHRU-A3RN-FPR4K,S-ZH7A-HM8Z-KUPG-HK7ZE,17120.0,17.0
4196419574461258160,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,18.04587348,1.0
9810106363903949749,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,74.92538896,1.0
2042273881841359891,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,42.67295124,1.0
10533783867541329558,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,19.03057679,1.0
13047330874308955540,78676,2015-03-19 12:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,14.69054359,1.0
15765281699021673812,78407,2015-03-18 18:55:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,153.3741302,1.0
3802869116915588070,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,53.25810559,1.0
4155823088017456660,78203,2015-03-18 05:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,37.18522129,1.0
13998936565511702716,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,33.25362095,1.0
7813854500724108220,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,33.88562424,1.0
11485370794986076608,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,25.79409411,1.0
17574777024531765996,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,28.21167007,1.0
7850111412662449160,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,490.92430124,1.0
1757436720542004298,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,36.76402391,1.0
6583643661952460746,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,44.00169715,1.0
8335562546407167246,77249,2015-03-15 12:59:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,18.44168339,1.0
11399012862920292005,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,60.08220444,1.0
10544811642119733638,76881,2015-03-14 12:24:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,829.89537075,1.0
14383468827997754890,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,76.70164816,1.0
14539797226548699539,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,164.57349221,1.0
14663153315650603574,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,332.04745608,1.0
6036107340331156436,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,35.79926959,1.0
5423574519170916463,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,48.82560515,1.0
8668456545322697220,76232,2015-03-12 16:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,23.89261223,1.0
7065260939821890872,76166,2015-03-12 12:26:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,97.76833257,1.0
12591652532067439395,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,37.16692764,1.0
1419452484979849353,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,18.39422908,1.0
6638173115356379690,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,47.60014348,1.0
6906441471540625313,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,32.71536386,1.0
4502755059979384578,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,38.8983012,1.0
7494703041023368117,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,92.2819875,1.0
2320553103978910630,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,102.28521225,1.0
17347338490273564532,75073,2015-03-09 10:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,13.67981827,1.0
2958590094457719859,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,98.11700575,1.0
1416183136030989731,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,53.58962284,1.0
2379071840463316203,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,15.02626592,1.0
9112716760212314600,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,90.40249278,1.0
11754295075301576257,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,101.87160933,1.0
989910575668210693,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,82.45251247,1.0
2609485994667619825,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,30.13869978,1.0
4381652645684322909,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,154.45220093,1.0
15767262030695785626,74055,2015-03-06 14:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,176.80919857,1.0
4281031909641736958,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,295.36366459,1.0
5083842354066365109,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,83.45506047,1.0
1791923633809524088,73727,2015-03-05 16:51:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,560.05300053,1.0
1032452342052329888,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,465.62051664,1.0
7869339092759198043,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,72.2270513,1.0
4345531549601792783,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,48.34504141,1.0
15461826573623655139,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,134.97843208,1.0
10470922530322757836,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,19.79209841,1.0
7025256617803631832,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,64.79161033,1.0
1769522318070588269,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,92.40571138,1.0
4395246427133160695,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,290.3712372,1.0
2704981635891932184,72815,2015-03-03 03:23:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,653.24599497,1.0
8438764782612440276,72761,2015-03-03 00:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,49.79969641,1.0
10948509600314278918,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,65.24100128,1.0
1718608300713960034,72628,2015-03-02 14:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,89.95081026,1.0
1851837613066139410,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,90.13246478,1.0
17666280227899646318,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,17.86115628,1.0
5153436100080699807,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,39.70627678,1.0
14861013053114713024,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,19.50674139,1.0
14742714789579969604,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,137.3297981,1.0
2255615931924318384,72086,2015-03-01 03:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,162.90016445,1.0
6563807631041630459,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,55.98239548,1.0
16082041012159187150,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,379.92013764,1.0
3047681418626723742,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,235.78689247,1.0
12488014614531950724,70655,2015-02-25 02:38:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,45.08910422,1.0
12618852953885987457,70601,2015-02-24 22:45:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,859.25853653,1.0
6030323602551977742,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,109.46030044,1.0
384757745852225391,70455,2015-02-24 13:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,59.06701282,1.0
12281900267650734041,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,67.17620062,1.0
5808491040508342797,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,196.9425652,1.0
9903388178462794294,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,25.99422773,1.0
5227299421375274051,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,80.73482506,1.0
15181952003665089276,69908,2015-02-23 00:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,102.31834862,1.0
17116060302067549996,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,339.3797439,1.0
12564114724992027416,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,172.92733416,1.0
516318222787001658,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,53.34398582,1.0
5792571912065111234,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,43.8213868,1.0
11724786747993156879,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,120.0345212,1.0
13140189633107798504,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,80.84849479,1.0
18312331071439703341,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,82.98828546,1.0
18430589988282510158,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,24.07112981,1.0
5474041843511126335,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,21.89131335,1.0
8684792249526220223,68410,2015-02-18 20:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,81.34605848,1.0
683720518077038923,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,396.51311947,1.0
7913507564204690236,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,20.085655,1.0
16307556176711433641,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,15.08233566,1.0
6905454849574768097,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,48.05354354,1.0
13283891997214578476,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,53.20161445,1.0
2182600616796619457,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,102.14789002,1.0
4533012247310342221,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,35.52522441,1.0
16893375416889830038,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,72.70970287,1.0
10011095686564766549,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,14.53282559,1.0
5076181089605113094,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,243.78284893,1.0
11496506645806058664,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,56.81035082,1.0
16791086216644743260,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,92.50060879,1.0
17151248724485263709,66845,2015-02-14 11:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,366.51894542,1.0
9015903198728943477,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,36.55736142,1.0
16197379042554098971,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,204.41040212,1.0
298251495449073567,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,69.19565197,1.0
3970197395114235930,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,43.73569645,1.0
15731673303271335821,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,42.77218668,1.0
9023250087884832960,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,17.447131,1.0
4729584808691136181,66028,2015-02-12 04:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,42.30297499,1.0
1713724176799800640,65961,2015-02-11 23:32:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,47.33469348,1.0
11340678701329635462,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,141.84902547,1.0
13861988890936385696,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,102.4194799,1.0
1725064039978728964,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,60.51392495,1.0
16754530167833910336,65689,2015-02-11 05:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,35.86094248,1.0
12497226676542114583,65620,2015-02-11 01:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,102.59000246,1.0
1698693341007214801,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,22.80411898,1.0
16569461510673701575,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,40.28818138,1.0
16048468045300461554,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,79.79986011,1.0
13482936993531149117,65213,2015-02-09 21:37:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,98.93302179,1.0
1859995343816203403,65163,2015-02-09 18:19:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,544.62292935,1.0
11674571808260969279,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,19.76934947,1.0
3923747170804573168,65076,2015-02-09 12:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,110.65688788,1.0
878928626317970852,64941,2015-02-09 03:13:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,29.37113022,1.0
8093313409295950445,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,16.82379741,1.0
12657608944782028554,64805,2015-02-08 18:15:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,228.72015628,1.0
417742706243147077,64736,2015-02-08 13:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,13.2749016,1.0
12254730587477377985,64669,2015-02-08 09:10:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,31.7308088,1.0
12871008141999642249,64600,2015-02-08 04:30:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,244.91228499,1.0
2972568793687992520,64533,2015-02-08 00:04:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,73.5374141,1.0
2663114941898201146,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,369.11422749,1.0
4888633310111109588,64328,2015-02-07 10:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,191.92905157,1.0
16561512942473700967,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,56.8683777,1.0
1249012691949225398,64194,2015-02-07 01:18:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,24.55201008,1.0
2831513875000520174,64124,2015-02-06 20:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,123.17415965,1.0
12300584469547577588,64057,2015-02-06 15:51:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,294.73818513,1.0
4787962517138425200,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,17.53726307,1.0
13745656089050401691,63971,2015-02-06 10:40:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,601.86661912,1.0
5939169327241795248,63921,2015-02-06 06:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,60.20734264,1.0
3434923583427340229,63853,2015-02-06 02:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,216.003458,1.0
1996552803040552935,63785,2015-02-05 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,45.16809647,1.0
13358690996481070675,63718,2015-02-05 17:28:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,422.81228252,1.0
4131063935351151467,63642,2015-02-05 12:34:54,Ordinary Payment,S-NVF8-UHRU-A3RN-FPR4K,S-ZH7A-HM8Z-KUPG-HK7ZE,85100.0,85.0
12425439531251623412,63582,2015-02-05 08:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,98.0750643,1.0
6880021890917038602,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,27.07545481,1.0
11226532516562137201,63445,2015-02-04 23:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,225.93071519,1.0
12903301430303544748,63376,2015-02-04 18:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,111.99974977,1.0
17022735014173567073,63311,2015-02-04 13:59:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,71.39929568,1.0
9569305373542192627,63243,2015-02-04 09:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,71.99504618,1.0
7341218802088943768,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,37.94924187,1.0
1924316134428964275,63036,2015-02-03 19:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,52.5067805,1.0
15876757921874625499,62968,2015-02-03 15:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,24.8534271,1.0
9282074961209597698,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,70.05935094,1.0
14880815533882378564,62766,2015-02-03 01:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,39.58888783,1.0
11827616284922907466,62699,2015-02-02 20:40:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,190.05334889,1.0
7372391220039651582,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NVF8-UHRU-A3RN-FPR4K,318.54827458,1.0
