ID,Height,timestamp,Type,From,To,Amount,Fee
874736162504206379,545325,2018-10-15 17:40:52,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
12725776084220037981,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9VG-4LKX-MSLD-CK7KU,1e-07,1.0
14953042708255873833,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9VG-4LKX-MSLD-CK7KU,1e-07,1.0
8655136279686199624,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9VG-4LKX-MSLD-CK7KU,1e-07,1.0
9952250842214487761,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9VG-4LKX-MSLD-CK7KU,0.0,1.0
1302108109382914417,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0001
8637870131426475222,339265,2017-03-17 20:40:18,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
2119009124579871054,339261,2017-03-17 20:26:25,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,381.0,1.0
5668032393590731429,335061,2017-03-06 03:19:12,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12518439767965780953,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,1.0,1.0
5240475073088507009,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,1.0,3.0
17198557358493363522,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,2.0,2.0
1174930203453509096,334704,2017-03-05 03:15:43,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8633441253813740456,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,3.0,3.0
17400096637192593669,334558,2017-03-04 17:13:06,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9148725390937495262,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,3.0,1.0
3032601246069364784,334383,2017-03-04 05:28:40,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
857577119144379572,334371,2017-03-04 04:30:27,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8990479982323992764,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,3.0,3.0
13274843721158408518,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,20.0,1.0
17373198346942221673,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0
9609740405321546287,333584,2017-03-01 23:43:47,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13386048594592025245,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,5.0,2.0
964769826674504682,333083,2017-02-28 14:15:18,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1360.0,1.0
17075741697665382825,333079,2017-02-28 14:03:55,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,1361.0,1.0
5855004229915190393,332879,2017-02-28 00:13:58,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1141258573652379352,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,6.0,5.0
15248993803681262654,332521,2017-02-27 00:11:18,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12160505443885190926,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,5.0,5.0
16392989944931984458,332186,2017-02-26 01:50:33,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11812044783269780056,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,12.0,2.0
75977060227055842,332102,2017-02-25 20:07:10,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13392317493491793148,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,2.0,2.0
15436558567782564084,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,2.0,2.0
2921247999997148648,331835,2017-02-25 02:36:56,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16478223144181280045,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,4.0,4.0
15950479926941341297,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0
2332258462470948078,331700,2017-02-24 17:01:28,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7728122200510130005,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0
3328713231341323452,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0
7229997666517498397,331467,2017-02-24 01:55:35,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
1540581240722534451,331465,2017-02-24 01:48:48,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,608.0,1.0
15557724437903560278,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,2.0,1.0
6180955609478426013,331211,2017-02-23 08:36:04,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10964939634842963434,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,5.0,2.0
7972291464270249666,331173,2017-02-23 06:15:55,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3608796733407983008,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,5.0,2.0
17064321542259989331,331114,2017-02-23 02:01:00,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5104770062724812857,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,11.0,2.0
913513115024437902,331078,2017-02-22 23:48:57,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15155514100475323526,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,14.0,2.0
12594842953622300355,331056,2017-02-22 22:10:31,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7136360316607071564,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,8.0,2.0
13060620827976214399,330298,2017-02-20 19:33:40,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15355812222562891950,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,10.0,2.0
16038694963720972764,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,2.0,2.0
14168454901018220712,329350,2017-02-18 03:26:16,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11963452127436354391,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,3.0,2.0
9627544201788105004,329276,2017-02-17 22:49:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8723491550489327079,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,10.0,6.0
14207974312999361678,329195,2017-02-17 17:13:44,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11560488368701717941,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,6.0,6.0
3831813429769130102,328978,2017-02-17 02:57:23,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5854850244594632645,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,5.0,1.0
11347389544790725312,328623,2017-02-16 02:39:46,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17731331734259183706,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,5.0,1.0
1900791867446910305,328586,2017-02-16 00:04:39,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11964609558835729575,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,12.0,1.0
7105836613532219467,328536,2017-02-15 20:46:33,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,447.0,1.0
17735640190142357506,328530,2017-02-15 20:33:44,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,448.0,1.0
3196212976434895074,328530,2017-02-15 20:33:44,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13445356821693758182,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,7.0,3.0
8258389491374113457,328498,2017-02-15 18:22:34,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2293766869161976556,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,10.0,3.0
10383245678353433841,328238,2017-02-15 01:22:26,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6552473305252739474,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,10.0,3.0
5766349212062267677,328175,2017-02-14 20:47:15,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5601219355935737053,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,20.0,1.0
1406351504898413262,327863,2017-02-13 23:48:22,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2032902441174875295,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9VG-4LKX-MSLD-CK7KU,10.0,1.0
15737783805144126477,324968,2017-02-05 21:35:19,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,11406.0,1.0
2844563474985008224,324966,2017-02-05 21:22:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,11407.0,1.0
2040984123449620473,324963,2017-02-05 21:09:17,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
9213558364489187094,324961,2017-02-05 21:04:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,49994.0,1.0
18109399385198263274,324959,2017-02-05 21:02:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
14462046954181651716,324955,2017-02-05 20:50:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,49994.0,1.0
10456286573168504298,324954,2017-02-05 20:46:07,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
8891761931307918364,324950,2017-02-05 20:31:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,49994.0,1.0
1889875327896978131,314523,2017-01-07 16:28:52,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,120194.0,1.0
1144862277981080484,314521,2017-01-07 16:07:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,120195.0,1.0
15750026561620610754,308161,2016-12-20 21:59:05,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,215101.0,1.0
8729548500186450429,308158,2016-12-20 21:42:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,215102.0,1.0
6297963334486039262,306901,2016-12-17 09:06:35,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21409.0,1.0
516787434835049138,306898,2016-12-17 08:55:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21410.0,1.0
516028346866323273,306897,2016-12-17 08:52:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21324.0,1.0
9571871852810769124,306894,2016-12-17 08:42:10,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21269.0,1.0
6790218388301415595,306894,2016-12-17 08:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21325.0,1.0
16900697531976931424,306890,2016-12-17 08:26:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21270.0,1.0
17149684453952515781,306799,2016-12-17 02:32:43,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21699.0,1.0
2430965678343988632,306797,2016-12-17 02:21:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21700.0,1.0
13876945032991399734,306791,2016-12-17 01:55:58,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21389.0,1.0
12628535292211697900,306788,2016-12-17 01:47:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21390.0,1.0
173833028455201871,306783,2016-12-17 01:29:13,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21449.0,1.0
14212395321105790424,306782,2016-12-17 01:23:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21450.0,1.0
10517859451001091599,306775,2016-12-17 00:43:53,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21024.0,1.0
12975229405416910925,306770,2016-12-17 00:33:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21025.0,1.0
11318843458799942985,306768,2016-12-17 00:16:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21509.0,1.0
7707785014064535862,306764,2016-12-17 00:06:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21510.0,1.0
16731916297607144295,306763,2016-12-17 00:02:33,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,21084.0,1.0
18231908235338849958,306761,2016-12-16 23:49:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,21085.0,1.0
6054631594294693482,306761,2016-12-16 23:49:30,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,20294.0,1.0
7485917734791594600,306758,2016-12-16 23:19:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,20295.0,1.0
2271090139110420710,303249,2016-12-07 04:14:42,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,175994.0,1.0
18420890815906348139,303245,2016-12-07 03:44:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,175995.0,1.0
17591094992157840998,303198,2016-12-07 00:25:11,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,100994.0,1.0
3703249399670705452,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,100995.0,1.0
8929772184223849306,302534,2016-12-05 04:22:58,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
5431093542392069374,302533,2016-12-05 04:13:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,50005.0,1.0
1390451412871451042,302363,2016-12-04 16:27:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
17881042500271754306,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T9VG-4LKX-MSLD-CK7KU,50005.0,1.0
15607563685871205647,297357,2016-11-20 16:34:15,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,6884.0,1.0
9988853670019954655,297355,2016-11-20 16:20:12,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,3141.0,1.0
2165255178294004778,297355,2016-11-20 16:20:12,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,1712.0,1.0
5134970654168228851,297355,2016-11-20 16:20:12,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,2032.0,1.0
5688874153612559102,293213,2016-11-09 02:37:53,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2595.0,1.0
14172676814314802770,293189,2016-11-09 01:06:16,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,717.0,1.0
16539294868009553865,293189,2016-11-09 01:06:16,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2368.0,1.0
3776847602388647237,293189,2016-11-09 01:06:16,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,1879.0,1.0
6551745892813293160,293188,2016-11-09 00:51:03,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,2369.0,1.0
8031936598064201329,287703,2016-10-24 13:37:55,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
11191929057893026684,287700,2016-10-24 13:26:49,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,1024.0,1.0
1304701130192041298,287693,2016-10-24 12:49:06,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,3101.0,1.0
11327154987679208639,287687,2016-10-24 12:38:15,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,2677.0,1.0
996538331675935623,287687,2016-10-24 12:38:15,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,425.0,1.0
10799627919702744110,285214,2016-10-17 14:51:35,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
16716745417791456121,285214,2016-10-17 14:51:35,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1775.0,1.0
10706137183906463660,285172,2016-10-17 12:03:45,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,1776.0,1.0
13145898297050112835,285171,2016-10-17 11:59:52,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,2870.0,1.0
9075957048431134282,282523,2016-10-10 02:14:00,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,742.0,1.0
2769256746524122025,282522,2016-10-10 02:02:31,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,743.0,1.0
3403389795676988508,282472,2016-10-09 23:07:41,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2351.0,1.0
2266617824803121098,282470,2016-10-09 22:55:01,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,2352.0,1.0
16221837071012796986,282160,2016-10-09 02:17:59,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
5564259111674135629,282157,2016-10-09 02:03:17,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,575.0,1.0
6434583755321991572,282157,2016-10-09 02:03:17,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,2834.0,1.0
7390683461075136393,282155,2016-10-09 01:53:48,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,2835.0,1.0
17263751675197727887,280180,2016-10-03 13:03:02,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
16899604947709382543,280179,2016-10-03 12:54:48,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,456.0,1.0
147452516470276948,280178,2016-10-03 12:52:36,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,766.0,1.0
13727779483904285610,279985,2016-10-03 00:12:50,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
15783610042189822839,279984,2016-10-03 00:07:50,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,486.0,1.0
7753678185611688018,279974,2016-10-02 23:27:00,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1950.0,1.0
11524875878210102547,279969,2016-10-02 22:59:22,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,1951.0,1.0
4721519316272825737,277700,2016-09-26 14:32:14,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
195752979648744717,277699,2016-09-26 14:29:39,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,236.0,1.0
8788047938109123398,277699,2016-09-26 14:29:39,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
11133938336554230695,277698,2016-09-26 14:19:57,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,1405.0,1.0
16760080461752083063,277695,2016-09-26 14:03:03,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
