ID,Height,timestamp,Type,From,To,Amount,Fee
12268638472836958220,372085,2017-06-17 15:56:26,Ordinary Payment,S-W36E-A4WE-23J8-8M7X5,S-62VC-AGYN-LEAD-2K4B4,60.0,1.0
6369498305856506607,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W36E-A4WE-23J8-8M7X5,2.0,1.0001
16365244933666304631,340275,2017-03-20 16:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W36E-A4WE-23J8-8M7X5,41.59257195,1.0
3881091061886062022,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W36E-A4WE-23J8-8M7X5,3.12055252,1.0
9751451049804440230,339905,2017-03-19 15:25:17,Reward Recipient Assignment,S-W36E-A4WE-23J8-8M7X5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
356917281860725538,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W36E-A4WE-23J8-8M7X5,11.28788281,1.0
3100923032460976897,339367,2017-03-18 03:20:41,Account Update,S-W36E-A4WE-23J8-8M7X5,,0.0,1.0
5547071872525838599,339367,2017-03-18 03:20:41,Reward Recipient Assignment,S-W36E-A4WE-23J8-8M7X5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6906062621014303720,339367,2017-03-18 03:20:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W36E-A4WE-23J8-8M7X5,3.0,1.0
70660446794374253,339366,2017-03-18 03:17:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W36E-A4WE-23J8-8M7X5,5.0,1.0
