ID,Height,timestamp,Type,From,To,Amount,Fee
8297330803211267236,780617,2020-08-03 17:37:31,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-4Y3L-HTP3-9HX5-2QU9P,4.53695,0.03675
4374051138669141415,742443,2020-04-19 05:48:56,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ECVS-JS79-YYEU-H4TRM,1.0,0.02205
1409187236880368522,742175,2020-04-18 12:05:21,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ED5H-XGAF-3Z3L-6YKNK,8.0,0.03675
11325926010723885496,741744,2020-04-17 07:00:33,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0588
3772119338388354998,741388,2020-04-16 07:17:52,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0441
8187018315705601834,735845,2020-03-31 19:07:53,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0441
14938079100739692557,734968,2020-03-29 08:12:03,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.03675
12143962508437654132,734955,2020-03-29 07:19:44,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0441
7223898050355657423,734907,2020-03-29 03:57:57,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-WT6K-MDB6-JXBT-HPHM5,41.0,0.0294
18250976361623072838,734584,2020-03-28 06:38:59,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-CGSA-S8Y6-KZCQ-BMU9B,2.0,0.03675
3335263987633398812,733891,2020-03-26 07:37:47,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
754129725314874607,733405,2020-03-24 23:27:39,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-CGSA-S8Y6-KZCQ-BMU9B,19.0,0.0147
10720375777745438079,730877,2020-03-17 21:28:32,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-CGSA-S8Y6-KZCQ-BMU9B,42.0,0.0294
4744381447128548912,729351,2020-03-13 15:28:23,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.03675
847890366478496334,729218,2020-03-13 06:17:45,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.03675
10177917379457614916,728560,2020-03-11 10:12:31,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
7111086172800467379,727859,2020-03-09 11:05:52,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0147
5372609948005970403,726897,2020-03-06 18:23:05,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-WQ3G-NGXG-DBAJ-C774L,13.0,0.0588
5602441892658957337,726804,2020-03-06 11:52:34,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-CGSA-S8Y6-KZCQ-BMU9B,6.0,0.05145
8416365928242097480,726066,2020-03-04 10:45:39,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.05145
1294502692764511398,724975,2020-03-01 09:12:14,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0294
5007997621285370024,724760,2020-02-29 18:50:19,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-CGSA-S8Y6-KZCQ-BMU9B,5.0,0.02205
9424679638180604632,719691,2020-02-15 14:29:49,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ECZH-RVYT-8TF7-E3W99,1.0,0.00735
13719462952798227448,719184,2020-02-14 04:49:34,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0588
17725737498040156175,715188,2020-02-02 23:49:13,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-8WR6-9WEP-ZY8Y-3WQZH,15.0,0.0588
4232309384137498325,714168,2020-01-31 03:16:42,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CGSA-S8Y6-KZCQ-BMU9B,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGSA-S8Y6-KZCQ-BMU9B,10.0,0.05145
