ID,Height,timestamp,Type,From,To,Amount,Fee
4234555466083279991,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.65,0.1
13778860200231251103,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,22.19,0.1
5025634887460965849,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.07999999,0.1
14343522746987668774,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.34,0.1
13681229495600310831,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.76,0.1
18321152263731505317,617029,2019-05-04 09:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.77,0.1
3227153379792683266,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.39999999,1.0
11297412680623754504,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.76,1.0
6235857525269263975,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.74,1.0
5184256621209544833,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,25.65,1.0
8570496530180633402,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.35,1.0
11308783598307491852,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.54,1.0
9875065593650857110,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.38,1.0
6345067517553001161,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,29.72,1.0
11839155698446900762,558535,2018-11-21 16:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.5,1.0
17836598196726905762,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,27.37,1.0
5460149007590586598,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.11,1.0
6158354780020074140,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,33.51,1.0
1428347984315852427,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,22.31,1.0
6700030287238210886,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,24.89,1.0
7658033084862875864,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.87,1.0
4301904674417059001,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,24.24,1.0
15622579863996451804,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,24.74,1.0
6293444477410748409,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.27,1.0
18265282974250264398,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,22.13,1.0
5831778764541892820,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,26.27,1.0
3575439912131665479,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.8,1.0
1397573178782231237,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.78,1.0
10264312890732776287,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,27.65,1.0
13046242589428017071,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.06,1.0
6046086242603565735,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,24.36,1.0
13507717741490651975,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,23.21,1.0
8413219281284118605,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,30.67,1.0
4677920739862535658,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,72.84999999,1.0
15274564961361026634,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,22.44,1.0
4716562552519074855,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,27.31,1.0
17683596794470479708,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,24.26,1.0
4853491014944954754,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.48,1.0
16638837217234458805,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,22.63,1.0
6882445914390223261,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,36.27,1.0
11798375959410562084,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,21.89,1.0
4433348732691936600,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.98,1.0
11239441950988659182,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,31.27,1.0
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.14245761,0.1
1070289928160611530,541343,2018-10-04 13:38:34,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
4522665595246784559,535677,2018-09-18 16:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.20349104,0.1
12956552032240837175,529620,2018-09-01 18:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.06590741,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.03559645,0.1
5984248591373746985,503929,2018-06-21 21:23:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,547.50595972,1.0
7519901528358766020,500787,2018-06-13 01:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.06689388,1.0
18025185851491999470,498536,2018-06-06 18:20:37,Ordinary Payment,S-UQ2U-E35Y-3AXT-FVFM4,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3773955676671032011,493396,2018-05-23 09:46:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,530.87368809,1.0
793343633071033266,490039,2018-05-13 23:40:13,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15799618310432723309,490005,2018-05-13 22:03:14,Ordinary Payment,S-UQ2U-E35Y-3AXT-FVFM4,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
7266147672059426686,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.13339326,1.0
15242009173571707417,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.32133661,1.0
306900631894288815,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.62694065,1.0
1747138371472570244,485624,2018-05-01 14:59:53,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-UQ2U-E35Y-3AXT-FVFM4,0.0,1.0
12708581553891640653,485623,2018-05-01 14:57:52,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10572580662486750900,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2U-E35Y-3AXT-FVFM4,20.17,1.0
14528186467368146193,484615,2018-04-28 19:37:20,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16669694428774093331,484440,2018-04-28 08:13:11,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1792198710730598324,484255,2018-04-27 19:20:55,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14889715180554680648,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.39795048,1.0
15089926866636712720,483503,2018-04-25 17:07:47,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8393790218167666883,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.25804391,1.0
12434535632961659055,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.45734462,1.0
4317840352016425899,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.00752662,1.0
5687853711411589414,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.02117961,1.0
15256197378381689283,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.21799261,1.0
3964792465231212479,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.36123616,1.0
11504237705587800024,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.57126418,1.0
781263605422220811,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.24916746,1.0
5135351445173057353,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.42981357,1.0
8307968292615722815,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.17912457,1.0
3157010029549043387,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.03407757,1.0
4942767791426425186,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.99484768,1.0
1808682996914472597,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.32029344,1.0
11175632565606416636,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQ2U-E35Y-3AXT-FVFM4,20.0183261,1.0
10081408561328256482,472131,2018-03-24 20:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,100.00345433,1.0
13135451717735555586,472019,2018-03-24 13:04:58,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7486671308024956783,457727,2018-02-12 13:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQ2U-E35Y-3AXT-FVFM4,597.8386227,1.0
1315610943159877442,452668,2018-01-29 10:45:00,Reward Recipient Assignment,S-UQ2U-E35Y-3AXT-FVFM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6718482475950485069,451415,2018-01-25 22:24:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UQ2U-E35Y-3AXT-FVFM4,1.0,1.0
