ID,Height,timestamp,Type,From,To,Amount,Fee
8755447222251710290,780501,2020-08-03 09:50:37,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-4Y3L-HTP3-9HX5-2QU9P,28.5296,0.00735
3304854967510824841,742365,2020-04-19 01:02:36,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-966J-SATN-3NJ9-7RWYP,19.0,0.03675
8586864187767054282,742121,2020-04-18 08:08:53,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-966J-SATN-3NJ9-7RWYP,4.0,0.0294
8197485130178970136,741783,2020-04-17 09:43:24,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-966J-SATN-3NJ9-7RWYP,2.0,0.0294
3511203027632942112,740775,2020-04-14 13:57:31,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-966J-SATN-3NJ9-7RWYP,2.0,0.05145
16850926999276000466,738760,2020-04-08 22:35:22,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0294
3073144085964398118,738454,2020-04-08 01:59:06,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-UPGN-WLTV-SHLG-F95G9,2.0,0.03675
1633987940784542738,737349,2020-04-04 23:37:30,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-QLHU-7MYX-K2T5-78KB5,21.0,0.0441
10765266971932912581,735392,2020-03-30 12:14:29,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-966J-SATN-3NJ9-7RWYP,24.0,0.0588
1044893078116118059,735019,2020-03-29 11:05:33,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-3YV3-BSR2-F48T-9X23A,1.0,0.0147
17919602335614805700,734112,2020-03-26 22:32:31,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-384U-YMZL-3NB9-7W8YY,4.0,0.00735
8066186400003244712,733190,2020-03-24 08:54:24,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0147
945169127044399047,731429,2020-03-19 10:37:47,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-966J-SATN-3NJ9-7RWYP,3.0,0.00735
5109922163006524791,731230,2020-03-18 21:28:13,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-34WH-J3U6-2TB8-5JSRW,8.0,0.0441
9150994915340415441,730356,2020-03-16 10:24:45,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-5BKG-ESBP-SUUW-ES93B,3.0,0.00735
5420859580736031801,729242,2020-03-13 07:45:42,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-966J-SATN-3NJ9-7RWYP,2.0,0.05145
8942460838364771454,727957,2020-03-09 17:35:33,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-966J-SATN-3NJ9-7RWYP,12.0,0.03675
12804955430930476724,726531,2020-03-05 17:58:56,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-9867-CMAX-YWHB-C2UW5,2.0,0.0441
10384300394752999628,726206,2020-03-04 20:14:53,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-966J-SATN-3NJ9-7RWYP,1.0,0.0294
13850452146947276177,724968,2020-03-01 08:56:39,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-966J-SATN-3NJ9-7RWYP,1.0,0.0588
7663199113760436123,723834,2020-02-27 04:43:10,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.00735
7780718268434389017,721807,2020-02-21 12:24:09,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-966J-SATN-3NJ9-7RWYP,1.0,0.05145
17714311061966068260,720871,2020-02-18 21:19:17,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.05145
4411773711849480212,719481,2020-02-15 00:17:33,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
14521002627677389579,719203,2020-02-14 06:02:38,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-966J-SATN-3NJ9-7RWYP,7.0,0.0441
15442813000812338225,719124,2020-02-14 00:22:22,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0294
17533076801962746171,717057,2020-02-08 05:25:27,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-APR4-4PGB-EACA-424YB,1.0,0.0147
4361659027116534651,716800,2020-02-07 11:53:55,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0441
13585680690650223621,715066,2020-02-02 15:40:09,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-966J-SATN-3NJ9-7RWYP,2.0,0.0294
295992970667930406,714633,2020-02-01 10:17:17,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-7KGH-VQKD-6RVR-9355D,7.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-966J-SATN-3NJ9-7RWYP,10.0,0.06615
