ID,Height,timestamp,Type,From,To,Amount,Fee
1656243664212427529,939393,2021-10-19 04:28:46,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-KF7K-4ZLU-8ZER-47LNB,5.0,0.0
3387289824379146091,939393,2021-10-19 04:28:46,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-LFNU-W5PT-CR3B-57VMB,503.75,0.0
6210817725631391692,939393,2021-10-19 04:28:46,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
1599878539390786043,939392,2021-10-19 04:24:37,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.2,0.0588
2282190849480982984,939257,2021-10-18 19:24:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-U8LY-2RLL-6VCU-94WJF,5.2,0.02205
10153679308628261178,939255,2021-10-18 19:15:55,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.0,0.0294
17673922407093266778,939255,2021-10-18 19:15:55,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,505.10878,0.02205
14070301567407320593,937964,2021-10-15 05:07:41,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-KF7K-4ZLU-8ZER-47LNB,10.0,0.0
4875166837220085783,937964,2021-10-15 05:07:41,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-LFNU-W5PT-CR3B-57VMB,1007.5,0.0
6987051581621672989,937964,2021-10-15 05:07:41,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
12324549468895028208,937963,2021-10-15 05:04:03,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.2,0.0294
9008614766645500610,937849,2021-10-14 21:19:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-U8LY-2RLL-6VCU-94WJF,10.2,0.03675
6021323331590544448,937800,2021-10-14 18:12:17,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.0,0.0588
8466546420471282426,937800,2021-10-14 18:12:17,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,1010.10878,0.05145
2308329112748537098,937482,2021-10-13 20:48:39,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-KF7K-4ZLU-8ZER-47LNB,10.0,0.0
8858484262811072757,937482,2021-10-13 20:48:39,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-LFNU-W5PT-CR3B-57VMB,1007.5,0.0
1660338836850789213,937482,2021-10-13 20:48:39,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-BNR6-GMFS-S6CF-8XFGU,2.72376,0.0
8382225877886931674,937481,2021-10-13 20:44:48,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.2,0.05145
13585078961099719846,937481,2021-10-13 20:44:48,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-MPL3-WYWM-SJWX-EPETD,10.0,0.0
2012752122452105947,937480,2021-10-13 20:42:52,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-U8LY-2RLL-6VCU-94WJF,10.2,0.0294
1579893794865840569,937479,2021-10-13 20:38:11,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-V3V3-DSU4-9JD7-AYTQ9,10.0,0.0
6715563345678418245,937478,2021-10-13 20:35:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-U8LY-2RLL-6VCU-94WJF,10.2,0.05145
7254017022154310420,937478,2021-10-13 20:35:42,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-U8LY-2RLL-6VCU-94WJF,10.2,0.05145
8071301959714158443,937461,2021-10-13 19:24:10,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.0,0.03675
8919567758082551866,937461,2021-10-13 19:24:10,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,1010.10878,0.0294
1694757207707538625,937097,2021-10-12 19:17:16,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-KF7K-4ZLU-8ZER-47LNB,10.0,0.0
335902217028441340,937097,2021-10-12 19:17:16,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-4DCS-FKZG-GC94-EENDA,1007.5,0.0
14135186548940073017,937097,2021-10-12 19:17:16,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
10776720239661241643,937096,2021-10-12 19:13:08,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.2,0.05145
9576626872006817581,937090,2021-10-12 18:49:32,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-U8LY-2RLL-6VCU-94WJF,10.2,0.05145
11289950170846032592,937088,2021-10-12 18:40:57,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,1010.12348,0.08085
3530698093335623650,937088,2021-10-12 18:40:57,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-U8LY-2RLL-6VCU-94WJF,0.0,0.0882
