ID,Height,timestamp,Type,From,To,Amount,Fee
6937320026834505161,780863,2020-08-04 10:04:34,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.03675
16674911190878255519,741787,2020-04-17 10:10:28,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-CUMR-KSAA-XR35-G2PN2,5.0,0.05145
17753555607690140198,740084,2020-04-12 16:01:41,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.0441
10996773038693861317,738014,2020-04-06 20:18:57,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.02205
10030829092979370995,736371,2020-04-02 06:19:30,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.02205
8645165796904617493,735854,2020-03-31 19:39:15,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-BA9H-QLMX-BP75-32H6N,3.0,0.05145
17676186865042550876,735786,2020-03-31 15:03:21,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-DN79-QH66-GTMF-F3ST8,1.0,0.0588
3091240959593520302,735395,2020-03-30 12:19:34,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.0294
17353615590714530305,734938,2020-03-29 06:23:32,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-CUMR-KSAA-XR35-G2PN2,7.0,0.0294
14328544240681735151,733338,2020-03-24 18:38:28,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.02205
8027759262142734632,732716,2020-03-23 01:09:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-CUMR-KSAA-XR35-G2PN2,6.0,0.0294
7799037207337735557,729817,2020-03-14 22:45:21,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.0588
4652426573443751069,729102,2020-03-12 22:33:40,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-A67V-M3N7-BMAJ-6UY8F,4.0,0.03675
18445920451721867638,729085,2020-03-12 21:31:39,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-CUMR-KSAA-XR35-G2PN2,4.0,0.0588
7428114229656772064,727157,2020-03-07 11:33:29,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0147
4902315164169772260,724380,2020-02-28 17:14:05,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-3QXP-DLFC-F2BK-35P44,1.0,0.0588
9875369849836142717,724113,2020-02-27 23:17:24,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-7J96-8EYY-RHP5-3MRGF,7.0,0.02205
14352837745185598203,723439,2020-02-26 02:31:19,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-CUMR-KSAA-XR35-G2PN2,1.0,0.00735
12277621118154837247,723123,2020-02-25 05:01:14,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-CUMR-KSAA-XR35-G2PN2,6.0,0.0147
15190730962100786236,723059,2020-02-25 00:37:01,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-8XX6-K79E-46HD-E8XXZ,1.0,0.0294
1754112749228040980,722900,2020-02-24 13:31:01,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-CUMR-KSAA-XR35-G2PN2,2.0,0.0441
8521132159922201075,722872,2020-02-24 12:00:56,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.0588
12840404437862210393,722385,2020-02-23 03:01:25,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-927K-NL7V-CK9Z-GQZCR,2.0,0.0294
4646697676085799969,722147,2020-02-22 11:18:47,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0294
1936088326454864956,721905,2020-02-21 19:05:13,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-KHKL-RFT2-5JAS-FG37G,38.0,0.02205
8316777919813608673,721810,2020-02-21 12:31:18,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-U3JL-ZGG3-DL55-HVWPA,14.0,0.0294
1226003879335977417,721663,2020-02-21 03:03:46,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-CUMR-KSAA-XR35-G2PN2,5.0,0.05145
12464017458008775617,721562,2020-02-20 19:46:45,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-CUMR-KSAA-XR35-G2PN2,38.0,0.00735
7591568305364280088,720272,2020-02-17 05:31:28,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-CUMR-KSAA-XR35-G2PN2,11.0,0.0147
18208495578447837014,719778,2020-02-15 20:27:20,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-RX6P-PD86-ZEFX-4XKZS,1.0,0.03675
5903615473888007549,719054,2020-02-13 19:49:10,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-6CF3-PNJF-5JNB-B3ZG5,6.0,0.0441
8391003047905595913,719041,2020-02-13 18:48:42,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-CUMR-KSAA-XR35-G2PN2,7.0,0.03675
1262735866313671064,715685,2020-02-04 09:12:17,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-NTJA-FG4G-CA76-6MDGE,22.0,0.02205
12776666395007256877,715120,2020-02-02 19:13:23,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-CUMR-KSAA-XR35-G2PN2,6.0,0.05145
9097105429329959878,714186,2020-01-31 04:39:45,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-CUMR-KSAA-XR35-G2PN2,1.0,0.03675
6411641212959244884,713360,2020-01-28 21:06:33,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-DW3D-SC4A-RXUZ-233E6,4.0,0.05145
14257437901498231409,713318,2020-01-28 18:19:49,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0588
161450564544255310,711800,2020-01-24 12:31:36,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-BXXX-S4K9-SY5X-EAWFF,5.0,0.0147
5032782968991542160,711479,2020-01-23 14:42:15,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-CUMR-KSAA-XR35-G2PN2,15.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUMR-KSAA-XR35-G2PN2,10.0,0.06615
