ID,Height,timestamp,Type,From,To,Amount,Fee
13471468346903446104,353906,2017-04-27 19:07:17,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11118786219274064650,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,1.0001
757913188842110426,339135,2017-03-17 11:55:06,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14030171019487964638,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,1.0,1.0
636179624443460024,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,1.0,3.0
15846565165141118486,334879,2017-03-05 14:38:16,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6511842884468948015,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,2.0
8613910373003176550,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,3.0
9654899597234426176,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,2.0
652634897241835951,334593,2017-03-04 19:42:56,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5688731041109905675,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,2.0
13402260949281060612,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
13397223930405618803,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,3.0
4953464031834745288,334277,2017-03-03 22:22:02,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16940707821794631826,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,20.0,1.0
4702467560768161770,333809,2017-03-02 14:55:12,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10874449391266809294,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,1.0
8006456004462336405,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,2.0
1241432289807046108,332889,2017-02-28 00:49:20,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14639886451011093979,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,6.0,5.0
16394020376475346689,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,5.0
11946468363804527806,331998,2017-02-25 13:34:33,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5195134746315274298,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,2.0
15715845200280632327,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,4.0,4.0
12503826469970566808,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5FX-FDRZ-9BHJ-AGPUJ,2.0,1.0
10122318151800779106,330372,2017-02-21 00:36:58,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8598805321654967597,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5FX-FDRZ-9BHJ-AGPUJ,10.0,2.0
10676015289622615414,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E5FX-FDRZ-9BHJ-AGPUJ,0.0,1.0
14073912045641558085,316469,2017-01-13 03:12:53,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9631377392433270244,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
6149193035749814711,315975,2017-01-11 17:59:14,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,14.0,1.0
12823372141923046170,315955,2017-01-11 16:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
17649094874720374522,315955,2017-01-11 16:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
18207878879168242174,315955,2017-01-11 16:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
9763623805785309153,314836,2017-01-08 13:16:31,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15624576497332067592,314835,2017-01-08 13:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
16557255708358308834,314835,2017-01-08 13:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
4626116820080611541,314487,2017-01-07 14:04:40,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
4265102278795877751,314481,2017-01-07 13:45:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
5966483970499940272,314191,2017-01-06 18:26:19,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10083263482092035216,314170,2017-01-06 16:57:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
10177440702072553010,314170,2017-01-06 16:57:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
4516167978747231018,314170,2017-01-06 16:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
17065098006858447866,313764,2017-01-05 13:21:31,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-FJDZ-U5M6-CYFY-9RA7L,22.0,1.0
10770729429327186434,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
11498227114906702435,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
16549421609359365968,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
17012186939677816197,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
8217886561514216619,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
4500685866778695235,307844,2016-12-19 23:55:08,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9366362865002198560,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
12326037950284236607,307784,2016-12-19 20:43:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
3034183424164987157,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5FX-FDRZ-9BHJ-AGPUJ,3.0,1.0
7051405009180789156,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5FX-FDRZ-9BHJ-AGPUJ,5.0,1.0
