ID,Height,timestamp,Type,From,To,Amount,Fee
3850431372728303170,713762,2020-01-30 00:23:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RJVY-RHJF-MK7N-GCDZS,0.0,0.06615
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.05908519,0.1
6652004498428662456,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.06292755,1.0
1656999337538843496,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.47692931,1.0
17233766171385227420,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.08270121,1.0
13781805095631252015,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.06404078,1.0
17241036910823752801,490175,2018-05-14 09:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.1413626,1.0
7670482397253721781,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.29790672,1.0
14239332911399228529,482037,2018-04-21 14:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.13462251,1.0
16554663937712224715,478166,2018-04-10 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.1265936,1.0
3616504187103338275,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.03864038,1.0
3246248020421729919,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.23851968,1.0
50632705648935533,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.29624552,1.0
15549785450283812727,462969,2018-02-27 05:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJVY-RHJF-MK7N-GCDZS,100.25503872,1.0
14939850543595696199,459927,2018-02-18 17:34:11,Reward Recipient Assignment,S-RJVY-RHJF-MK7N-GCDZS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11368288896273887588,458301,2018-02-14 04:29:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJVY-RHJF-MK7N-GCDZS,1.0,1.0
