ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMW5-TXEB-J5N7-8AGKE,8.79e-06,0.0735
10804123799442723533,715669,2020-02-04 08:09:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.06615
13462463687750153365,708422,2020-01-15 01:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.08874209,0.1
5761487664003543429,701031,2019-12-25 09:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.26641593,0.1
5883727900260715984,694351,2019-12-06 16:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.14350558,0.1
16991439747262492784,687973,2019-11-18 20:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.27974693,0.1
9225014360287962775,680968,2019-10-30 05:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.58897755,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.46941959,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMW5-TXEB-J5N7-8AGKE,1e-08,1.0731
14916624450478845588,667791,2019-09-23 09:56:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.03675
7580151732024252956,667791,2019-09-23 09:56:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.0441
6040849558808403896,667791,2019-09-23 09:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.01460155,0.1
12303713669727033312,667555,2019-09-22 17:40:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.00735
2490404400457777364,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.0147
2068631256289966960,659497,2019-08-31 04:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.09342938,0.1
18081989630226644057,652792,2019-08-12 10:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.07784904,0.1
3265684882372320843,645070,2019-07-21 20:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.13230082,0.1
8571236882569058436,637848,2019-07-01 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.21599062,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.40540271,0.1
2527365074227763838,624076,2019-05-24 02:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.02120498,0.1
10078776889332532690,619332,2019-05-10 20:29:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.18026103,0.1
10721836373387155998,614817,2019-04-28 05:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.04983248,0.1
4846757396300766143,610985,2019-04-17 12:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.22323844,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.00087219,0.1
2936867231270181492,600858,2019-03-20 04:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.10680765,0.1
16455848578327477088,595320,2019-03-04 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.22509493,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.30327239,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.02579922,0.1
11464390094104472041,578009,2019-01-15 04:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMW5-TXEB-J5N7-8AGKE,100.15431197,0.1
6475744990912402271,571383,2018-12-27 15:55:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.2
5630555457118107344,571382,2018-12-27 15:53:57,Reward Recipient Assignment,S-XMW5-TXEB-J5N7-8AGKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17729523465225166842,567915,2018-12-17 22:56:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1617
13333072102932469436,567914,2018-12-17 22:54:56,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,972.87749433,0.1
9089912183279119362,567914,2018-12-17 22:54:56,Ordinary Payment,S-XMW5-TXEB-J5N7-8AGKE,S-72NE-TK6N-P3WG-HVV6R,1.0,0.1
9458421421626373570,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
13072928939121159502,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
15844748851435217062,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
1004427331599699229,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
1747471171015242540,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
5361122228362014224,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
7578613447947875364,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
8391827144812748851,567913,2018-12-17 22:46:29,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
9367175126680624296,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
10332310481977150262,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
11588423207044424902,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
13075427921799122851,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
17282449707278920560,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
18174296468640790425,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
2367098169024189119,567912,2018-12-17 22:45:47,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,10.0,0.1
7426564516333285487,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
7896027273782796297,567912,2018-12-17 22:45:47,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-XMW5-TXEB-J5N7-8AGKE,0.0,0.1
