ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4Y3-XGSC-USXU-477J6,1e-08,0.4116
9077995112312956168,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4Y3-XGSC-USXU-477J6,1.54118522,1.0
1458293989845657269,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4Y3-XGSC-USXU-477J6,17.62119311,1.0
13613352183989019420,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4Y3-XGSC-USXU-477J6,5.13685191,1.0
6501865448317888034,397488,2017-08-28 02:28:02,Ordinary Payment,S-J4Y3-XGSC-USXU-477J6,S-J4Y3-XGSC-USXU-477J6,0.2,1.0
12499117981951947850,396579,2017-08-25 13:21:14,Reward Recipient Assignment,S-J4Y3-XGSC-USXU-477J6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6077370392488375348,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4Y3-XGSC-USXU-477J6,0.2236741,1.0
5058013103259866174,395295,2017-08-21 23:10:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
9717110757979452061,395292,2017-08-21 23:06:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
5226477320301558457,395199,2017-08-21 17:08:23,Reward Recipient Assignment,S-J4Y3-XGSC-USXU-477J6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
714642057849320257,395194,2017-08-21 16:46:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
10068262610866097202,395165,2017-08-21 15:00:25,Arbitrary Message,S-J4Y3-XGSC-USXU-477J6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16742705714742737246,395160,2017-08-21 14:42:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
3554594054821124422,395138,2017-08-21 12:46:23,Arbitrary Message,S-J4Y3-XGSC-USXU-477J6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16022146593507498460,395106,2017-08-21 10:24:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
10373533810907340873,395065,2017-08-21 08:12:23,Account Update,S-J4Y3-XGSC-USXU-477J6,,0.0,1.0
14663851783695860528,394984,2017-08-21 02:43:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4Y3-XGSC-USXU-477J6,1.0,1.0
