ID,Height,timestamp,Type,From,To,Amount,Fee
1131212518152159082,874593,2021-04-22 00:48:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02940001
16766871165952158757,874560,2021-04-21 22:37:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735001
6667208488901378974,874558,2021-04-21 22:29:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735001
1319090641100230473,874417,2021-04-21 13:02:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.06615001
12059381085588409611,874415,2021-04-21 12:54:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.08085001
1584027462836352019,874343,2021-04-21 08:02:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
9584234111538463944,874318,2021-04-21 06:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.05880001
8706946682735445201,874267,2021-04-21 02:57:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735001
15800504802392128656,874243,2021-04-21 01:21:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205001
7911897161810452708,874076,2021-04-20 14:09:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
3967358817204590783,874074,2021-04-20 14:01:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
9845482786981122872,873929,2021-04-20 04:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205001
17318457223226435728,873925,2021-04-20 04:10:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675001
12453267145146615649,873776,2021-04-19 18:18:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
15290789829828937008,873773,2021-04-19 18:06:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205001
14605315241026495825,872692,2021-04-16 17:56:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02940001
12234117984372941792,872667,2021-04-16 16:17:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.13230001
13724954094391541052,871941,2021-04-14 15:45:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
14832993677748413960,870781,2021-04-11 10:38:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.01470001
3581807508384815604,870776,2021-04-11 10:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675001
16617257067845531842,869508,2021-04-07 21:40:16,Ordinary Payment,S-A9HP-EEL8-92HH-HQUQT,S-76FM-JP6Q-V6DH-2XVW2,78473.0,0.0294
1709939860345941747,869369,2021-04-07 12:20:51,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,460.0,0.0147
12463069383725058664,869368,2021-04-07 12:15:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0147
12281979988195317256,869011,2021-04-06 12:15:18,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,400.0,0.0147
16804683098621052212,869010,2021-04-06 12:11:53,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0147
15855631114797499489,868649,2021-04-05 12:17:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,60.0,0.0147
8085147942611982050,868648,2021-04-05 12:12:14,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,50.0,0.0147
882192351559956176,868331,2021-04-04 14:58:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0294
12516039074960649109,868330,2021-04-04 14:54:02,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,300.0,0.0294
10557870572339698407,867930,2021-04-03 12:16:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,200.0,0.0147
4884298325738621491,867929,2021-04-03 12:13:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
7675479371113069810,867573,2021-04-02 12:22:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
289909604696903897,867572,2021-04-02 12:18:16,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,290.0,0.0147
17040194623003287268,867211,2021-04-01 12:19:03,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,520.0,0.0147
5274444301096263109,867210,2021-04-01 12:14:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0147
7579683128173070314,866850,2021-03-31 12:17:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
16554446444592616617,866849,2021-03-31 12:14:13,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,110.0,0.0147
11258573927989050076,866557,2021-03-30 16:37:27,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,190.0,0.0294
11313081112763926647,866556,2021-03-30 16:34:20,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,60.0,0.0294
3299630426903928481,866476,2021-03-30 11:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735001
11686827380436924814,866473,2021-03-30 11:01:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735001
3789505063443028369,866151,2021-03-29 13:40:49,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,400.0,0.0294
11332739082132114401,866150,2021-03-29 13:35:54,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0294
2283216755879427371,865999,2021-03-29 03:21:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205001
6071020730247518431,865996,2021-03-29 03:11:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675001
6554241219530032336,865800,2021-03-28 14:16:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.08085001
6155133139665352429,865798,2021-03-28 14:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.08085001
2008305076390391125,865772,2021-03-28 12:21:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.02205
4838900688061398891,865770,2021-03-28 12:12:18,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,280.0,0.02205
17562855628215833188,865673,2021-03-28 05:39:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02940001
18404932185175648568,865669,2021-03-28 05:25:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675001
9588721472315102542,865493,2021-03-27 17:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205001
12411739209148149416,865490,2021-03-27 17:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675001
12140157387331555201,865414,2021-03-27 12:19:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
18442927898649318905,865413,2021-03-27 12:15:34,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
3403269561146314889,865053,2021-03-26 12:20:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0147
17649231416217409565,865052,2021-03-26 12:15:27,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,110.0,0.0147
10667567088261842147,864693,2021-03-25 12:23:31,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,310.0,0.0147
8643654657995173872,864692,2021-03-25 12:18:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0147
11198391128174836850,864335,2021-03-24 12:06:00,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
12472781433034842918,864334,2021-03-24 12:03:55,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,280.0,0.0147
15843821172164640791,863974,2021-03-23 12:20:23,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0147
1377727857883979249,863973,2021-03-23 12:15:56,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,130.0,0.0147
16607908094841784385,863619,2021-03-22 12:42:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
16290002365047632940,863618,2021-03-22 12:39:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
13829313059707069500,863612,2021-03-22 12:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
6499499023372086389,863611,2021-03-22 12:08:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
8121415967380581406,863611,2021-03-22 12:08:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0441
16019221400939998290,863610,2021-03-22 12:05:48,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,130.0,0.0441
7039770429546189159,863313,2021-03-21 16:26:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
7741041868263535056,863312,2021-03-21 16:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
1271543650488821196,863311,2021-03-21 16:17:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0441
11482157492576668610,863310,2021-03-21 16:12:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0441
3611822648736692329,863259,2021-03-21 12:25:45,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,120.0,0.02205
11489800199473545496,863258,2021-03-21 12:22:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0147
6558274357245324148,863014,2021-03-20 20:17:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
11652757996928406972,863013,2021-03-20 20:14:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
17709915965500340952,863011,2021-03-20 20:05:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.05145
10463813664048320957,863010,2021-03-20 20:00:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.05145
4090832175222298501,863009,2021-03-20 19:56:51,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,240.0,0.0735
15642092443545122333,863008,2021-03-20 19:53:50,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.0735
1556004337717654431,862544,2021-03-19 12:45:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
16324888613027236967,862539,2021-03-19 12:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
8757340062858403281,862539,2021-03-19 12:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0147
5598221324613060427,862538,2021-03-19 12:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0147
17608178423393576069,862537,2021-03-19 12:18:38,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,390.0,0.0147
1939334260194335289,862536,2021-03-19 12:13:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
12801288581627243907,862258,2021-03-18 17:46:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
4161450229242494086,862257,2021-03-18 17:42:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
17160612709986649578,862173,2021-03-18 12:08:15,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,680.0,0.0147
10868631042874591624,862172,2021-03-18 12:05:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
268161306004710697,861817,2021-03-17 12:10:53,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,60.0,0.0147
9005499721939362095,861816,2021-03-17 12:05:57,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,170.0,0.0147
13604100438905986482,861454,2021-03-16 12:20:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0147
7259755599551872008,861453,2021-03-16 12:15:46,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,160.0,0.0147
4016230263225842838,861095,2021-03-15 12:14:16,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,320.0,0.0147
8055478736108047112,861093,2021-03-15 12:06:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
9423929793687039554,860735,2021-03-14 12:09:41,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.0147
3936419865622389184,860734,2021-03-14 12:05:56,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,210.0,0.0147
16278251093396106543,860447,2021-03-13 17:07:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
7485356603523602205,860445,2021-03-13 16:57:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0147
10604854987699648542,860441,2021-03-13 16:41:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
308743379711815046,860441,2021-03-13 16:41:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.03675
14191202063198213899,860440,2021-03-13 16:37:13,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,200.0,0.03675
15665955301385734716,860284,2021-03-13 06:03:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
15545750407080530973,860281,2021-03-13 05:53:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
602954654155879531,860277,2021-03-13 05:38:37,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.03675
6061623524602343939,860276,2021-03-13 05:34:47,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,480.0,0.03675
9028224264577427888,859698,2021-03-11 14:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0147
13299470393889172768,859696,2021-03-11 14:49:33,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,400.0,0.03675
2708468501871975785,859696,2021-03-11 14:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
3401257647075824409,859695,2021-03-11 14:45:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.03675
4048146529262510834,859419,2021-03-10 20:21:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
9792458015435955536,859408,2021-03-10 19:31:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.0294
16559082450414120892,859408,2021-03-10 19:31:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0441
13061984363604776215,859407,2021-03-10 19:27:04,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,390.0,0.0441
5470366973134425470,858942,2021-03-09 12:37:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
2209830354222521310,858939,2021-03-09 12:27:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
9493212272637852430,858938,2021-03-09 12:22:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,90.0,0.02205
13351912145474012213,858937,2021-03-09 12:17:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,180.0,0.02205
2281696438015689341,858576,2021-03-08 12:15:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
2638693109414166525,858575,2021-03-08 12:12:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
2113520245883517490,858574,2021-03-08 12:08:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,70.0,0.02205
7943792126925526765,858573,2021-03-08 12:04:42,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,110.0,0.02205
12453441137662468509,858219,2021-03-07 12:28:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
8033755164460886269,858218,2021-03-07 12:24:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
3496939094278170946,858217,2021-03-07 12:20:10,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
5073022029718454282,858216,2021-03-07 12:15:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,80.0,0.0147
6268510472267499555,858050,2021-03-07 01:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
13949404190519313958,858042,2021-03-07 00:43:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,10.0,0.0441
2766701327768190046,857899,2021-03-06 15:17:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.06615
17731255776749957454,857898,2021-03-06 15:14:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.06615
15940114318967025503,857856,2021-03-06 12:11:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
11304391593984406289,857505,2021-03-05 12:39:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
12868509305090358256,857498,2021-03-05 12:12:14,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0441
16598776883191350710,857139,2021-03-04 12:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
10224298777689209748,857138,2021-03-04 12:12:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,50.0,0.03675
15960522972260950334,856785,2021-03-03 12:43:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
1565424069498721537,856777,2021-03-03 12:10:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.03675
14992956881017453081,856418,2021-03-02 12:15:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
14235934765441479059,856417,2021-03-02 12:11:06,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
5992615218668980403,856059,2021-03-01 12:19:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
6273525534699433232,856057,2021-03-01 12:11:02,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,50.0,0.02205
8518696478155788536,855805,2021-02-28 19:19:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
6582159391174785681,855803,2021-02-28 19:10:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0441
9464600167593978397,855339,2021-02-27 12:19:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
6667002759929053867,855337,2021-02-27 12:12:03,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
13210880315888431336,855127,2021-02-26 22:13:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.03675
13034330262211820590,855126,2021-02-26 22:09:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,66800.0,0.05145
6732846864175180475,847560,2021-02-05 21:16:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
6251926436566643017,847558,2021-02-05 21:08:38,Ordinary Payment,S-A9HP-EEL8-92HH-HQUQT,S-BVUD-7VWE-HD7F-6RX4P,65220.0,0.1
12555852070196731069,847426,2021-02-05 12:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
11589547190146409091,847424,2021-02-05 12:06:34,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0147
8256691369150199110,846716,2021-02-03 12:59:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
7360798818323314856,846704,2021-02-03 12:10:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.03675
5595930523455203045,846347,2021-02-02 12:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.02205
9971138674360057600,846346,2021-02-02 12:16:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0441
9119176184560173225,845993,2021-02-01 12:46:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A9HP-EEL8-92HH-HQUQT,0.0,0.00735
5271967525946021747,845985,2021-02-01 12:16:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-A9HP-EEL8-92HH-HQUQT,100.0,0.0441
