ID,Height,timestamp,Type,From,To,Amount,Fee
12334134157153626261,475746,2018-04-03 23:36:55,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
14945590217867047114,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.8959029,1.0
6509710145164268534,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.168569,1.0
15236932249961869299,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.9738075,1.0
10239971291255618050,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.30490205,1.0
8828701679492325038,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.9738075,1.0
1899656669754277713,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.46071125,1.0
11431080954752242422,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.168569,1.0
10011788691636482139,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.024,1.0
9105457141443185564,447023,2018-01-13 15:51:16,Account Update,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
10066454953813719895,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.94459327,1.0
6524258938539049893,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.80436499,1.0
3739761278150922487,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.46937521,1.0
15514390259726160827,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,0.68166525,1.0
15909677060342101974,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,2.04041667,1.0
5653795446194898921,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.18241809,1.0
17426283768112386377,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,3.76908333,1.0
12262804538785450819,434829,2017-12-10 13:04:26,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
16708810873871493389,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.46951311,1.0
11667599549889745279,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,2.05494128,1.0
6134743985662500931,430388,2017-11-28 03:00:03,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-G4RP-KJEZ-G747-BDANN,967.0,1.0
9586233031261374497,430377,2017-11-28 02:32:09,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
3647794229317678109,430375,2017-11-28 02:28:13,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CCTK-NCVP-ZGHF-4AQVB,1.0,1.0
10378564027670957599,430374,2017-11-28 02:16:44,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
7134094504060930914,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,41.88962967,1.0
3139931697405028713,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,2.29960125,1.0
17014364038015953305,427845,2017-11-21 00:28:34,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
15217859935674535237,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,67.82378,1.0
11378925742607688306,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.98672234,1.0
2011636667408075522,425123,2017-11-13 10:01:32,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14734110943182197489,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,59.69777333,1.0
6323871767280783128,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,2.06750565,1.0
4064225997046776013,422867,2017-11-07 02:31:03,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
9615531503758198574,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,51.50470567,1.0
13390909900686116493,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,2.65351936,1.0
15722427835066620920,420081,2017-10-30 07:41:57,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
10867211216535632418,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,34.87157333,1.0
8546188112679732569,419691,2017-10-29 05:45:36,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
834217988843896280,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CCTK-NCVP-ZGHF-4AQVB,1.942551,1.0
10017523531839283084,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,18.913,1.0
9178815425703220936,416846,2017-10-21 06:19:44,Token Transfer,S-CCTK-NCVP-ZGHF-4AQVB,S-DMPX-7XKB-MJBK-997JX,0.0,1.0
9593819442325585231,416725,2017-10-20 22:17:20,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
3228026025923633052,416725,2017-10-20 22:17:20,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
10347537782697792875,416720,2017-10-20 22:07:49,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
12480516776284523577,416716,2017-10-20 21:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCTK-NCVP-ZGHF-4AQVB,1954.88235295,1.0
4205549599828080176,414286,2017-10-14 02:57:33,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,3239.0,1.0
6889005463264967078,414282,2017-10-14 02:39:10,Bid Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
9462800480278696507,414206,2017-10-13 21:15:34,Bid Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14441661890538365193,414206,2017-10-13 21:15:34,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
214584197447425982,414188,2017-10-13 20:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCTK-NCVP-ZGHF-4AQVB,3146.85837839,1.0
14489156743808093979,411452,2017-10-06 03:53:15,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14760559900303757454,411449,2017-10-06 03:46:44,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-DMP2-AUK6-H4FV-28FX6,10.0,1.0
7360949308966848648,411448,2017-10-06 03:45:17,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
12676282196128189162,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CCTK-NCVP-ZGHF-4AQVB,2.01682854,1.0
16576122359056726098,406345,2017-09-21 21:19:37,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
9691025707826251791,405922,2017-09-20 16:53:45,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
13312724008357375781,405707,2017-09-20 01:58:43,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-CZH3-2R4J-8ULR-5S4PE,428.0,1.0
11159655292903385750,405695,2017-09-20 01:21:47,Bid Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
1449461629195236876,405695,2017-09-20 01:21:47,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
17007458641017428514,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,3.13593722,1.0
10269392107390149715,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,2.65419799,1.0
5329495062051900977,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,1.668546,1.0
6698155588492538892,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,3.91096315,1.0
2425501151815325762,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,3.72519233,1.0
16542216466058055934,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,2.94643265,1.0
450078454067132077,391987,2017-08-12 17:10:47,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
13808914904133206744,391977,2017-08-12 16:28:21,Marketplace Purchase,S-CCTK-NCVP-ZGHF-4AQVB,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
6164130188547970807,391867,2017-08-12 09:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCTK-NCVP-ZGHF-4AQVB,155.0,1.0
16321574119386509268,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,1.88252446,1.0
6020699761315346033,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.76761546,1.0
17494370367901826694,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.35368775,1.0
17509486133240785108,381426,2017-07-13 18:16:34,Token Transfer,S-CCTK-NCVP-ZGHF-4AQVB,S-U54J-D65S-LA88-GXBC3,0.0,1.0
12096466156821590619,381414,2017-07-13 17:33:33,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
4294589411425529263,381410,2017-07-13 17:06:48,Bid Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14346937329133099845,381399,2017-07-13 16:35:43,Token Transfer,S-CCTK-NCVP-ZGHF-4AQVB,S-U54J-D65S-LA88-GXBC3,0.0,1.0
8505451824486602233,381397,2017-07-13 16:28:34,Token Transfer,S-CCTK-NCVP-ZGHF-4AQVB,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5047114311736014523,381395,2017-07-13 16:24:27,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
6461581656161605222,381008,2017-07-12 14:20:34,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
8022114940978926580,380988,2017-07-12 12:51:14,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
13962989194440020091,380943,2017-07-12 09:34:12,Marketplace Purchase,S-CCTK-NCVP-ZGHF-4AQVB,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
15247937372331809844,380941,2017-07-12 09:26:22,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
6277354860547189233,380940,2017-07-12 09:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCTK-NCVP-ZGHF-4AQVB,400.0,1.0
17204409167613093734,380899,2017-07-12 06:39:15,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,1005.0,1.0
4305698129370854995,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.90766357,1.0
12785716777180424503,380425,2017-07-10 22:53:19,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
17530569629966379382,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CCTK-NCVP-ZGHF-4AQVB,1000.0,1.0
14423822225146554043,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
4434682205845245325,378258,2017-07-04 21:45:59,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
2339341287258304774,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.0974575,1.0
17403241915274892508,374731,2017-06-25 00:55:21,Bid Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
5752121493618610759,374722,2017-06-25 00:19:53,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
3936842865606700496,370495,2017-06-13 04:51:43,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,85.0,1.0
5437385565935273125,369643,2017-06-10 19:50:00,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CCTK-NCVP-ZGHF-4AQVB,90.0,1.0
11210450781116202379,369642,2017-06-10 19:46:47,Account Update,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
6634969781842670743,369359,2017-06-10 00:54:35,Account Update,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
2639555660931300256,368304,2017-06-07 02:08:11,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
8408913078811596466,366216,2017-06-01 06:03:26,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,272.0,1.0
12845474940846010290,366209,2017-06-01 05:45:38,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
17008675207067510386,366143,2017-06-01 01:11:00,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
17099698909934467098,366143,2017-06-01 01:11:00,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14882304257180033778,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CCTK-NCVP-ZGHF-4AQVB,3.26661222,1.0
16296907314399084194,365731,2017-05-30 21:35:28,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,480.0,1.0
7056780676267485136,365692,2017-05-30 19:14:46,Bid Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14017375241451992952,365490,2017-05-30 05:33:12,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
16141961871526191133,365469,2017-05-30 04:00:24,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
14614334453829360924,365468,2017-05-30 03:53:43,Ask Order Cancellation,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
17483768002485185291,365468,2017-05-30 03:53:43,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,91.0,1.0
14482255663939410975,365136,2017-05-29 05:50:53,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-WCGG-MFN6-RXZA-DM2AE,298.0,1.0
12694097255410211758,365130,2017-05-29 05:35:12,Ordinary Payment,S-CCTK-NCVP-ZGHF-4AQVB,S-VZ8F-UCFY-RFKN-AZUL9,132.0,1.0
6614468441022397019,364672,2017-05-27 22:22:45,Ask Order Placement,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
9708748089620641075,364627,2017-05-27 19:31:11,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
4724455947862776904,364622,2017-05-27 19:01:10,Account Update,S-CCTK-NCVP-ZGHF-4AQVB,,0.0,1.0
3102886811432360439,364462,2017-05-27 08:11:50,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CCTK-NCVP-ZGHF-4AQVB,5.0,1.0
