ID,Height,timestamp,Type,From,To,Amount,Fee
13086837494180225229,779881,2020-08-01 16:43:09,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.06615
15022045941650348730,741050,2020-04-15 08:34:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-W3QP-LCAY-X8DL-3K733,5.0,0.05145
17402280990700241044,739788,2020-04-11 19:16:56,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.03675
7345171453612296889,739774,2020-04-11 18:32:18,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.0294
13408005789080624613,737055,2020-04-04 03:56:32,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-W3QP-LCAY-X8DL-3K733,1.0,0.03675
10211657910867526131,735916,2020-03-31 23:54:56,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-W3QP-LCAY-X8DL-3K733,2.0,0.0294
2095582882594391481,735354,2020-03-30 10:08:08,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.0441
9506549595499716612,733497,2020-03-25 05:16:17,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-XLFB-TJ69-DGW4-CPHN5,17.0,0.0294
2528032677435960550,732701,2020-03-22 23:51:31,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-W3QP-LCAY-X8DL-3K733,3.0,0.03675
17465691334695230350,732190,2020-03-21 13:42:26,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-W3QP-LCAY-X8DL-3K733,1.0,0.0147
12689565674882627230,731763,2020-03-20 09:19:11,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-W3QP-LCAY-X8DL-3K733,4.0,0.0588
13106350462428425288,728749,2020-03-11 22:44:27,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-59N5-2FWH-787L-FHDMP,4.0,0.05145
13560588661281468984,726919,2020-03-06 19:43:53,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-9MG6-2CMA-ABWB-DEA99,14.0,0.0588
800826626819605786,726239,2020-03-04 22:16:24,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-W3QP-LCAY-X8DL-3K733,2.0,0.0588
15644184197139050211,725647,2020-03-03 06:24:48,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-W3QP-LCAY-X8DL-3K733,26.0,0.0294
2054627162253671069,722828,2020-02-24 09:15:39,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-W3QP-LCAY-X8DL-3K733,3.0,0.03675
8046555613265060971,722047,2020-02-22 04:43:35,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-Z2MX-WJ27-RRQC-CNEHN,27.0,0.0588
16704680951898982316,721657,2020-02-21 02:43:09,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0441
2683202516199276179,719051,2020-02-13 19:38:59,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-W3QP-LCAY-X8DL-3K733,2.0,0.02205
16272354284794807389,718455,2020-02-12 03:26:54,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-W3QP-LCAY-X8DL-3K733,19.0,0.02205
2909016182822067308,718244,2020-02-11 13:12:19,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-W3QP-LCAY-X8DL-3K733,7.0,0.0147
8243073607454457841,716589,2020-02-06 21:52:36,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-L4SZ-8LSB-K3QC-CVB22,2.0,0.02205
18034420395260527246,716479,2020-02-06 14:27:30,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-W3QP-LCAY-X8DL-3K733,1.0,0.05145
1378581081128996351,713138,2020-01-28 06:19:17,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.03675
3263206844376994634,713078,2020-01-28 02:02:33,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-W3QP-LCAY-X8DL-3K733,2.0,0.02205
10047990952532391154,711072,2020-01-22 11:43:54,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-5KGS-XWRP-59Q4-D3EYA,3.0,0.0588
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3QP-LCAY-X8DL-3K733,10.0,0.0588
