ID,Height,timestamp,Type,From,To,Amount,Fee
10254537974638301873,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U663-M9JL-SBB2-9EXGP,0.0,1.0
18143575507478817340,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U663-M9JL-SBB2-9EXGP,0.0,1.0
13969850080822357270,360343,2017-05-15 20:07:57,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15030273227145327261,85287,2015-04-07 00:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,4.35641324,1.0
14098103433873862443,76629,2015-03-13 19:19:44,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,3540.0,4.0
15666932607014693182,76303,2015-03-12 21:40:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,2748.4227053,1.0
527721571529965448,76240,2015-03-12 17:14:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,4.12642188,1.0
9315717468165938825,76001,2015-03-12 01:13:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,521.35269347,1.0
4049667931530388800,75583,2015-03-10 21:09:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,114.13322732,1.0
4018334585232775630,75558,2015-03-10 19:37:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,146.96497572,1.0
14547239206239156844,75478,2015-03-10 14:15:30,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,400.0,1.0
7869886250905077785,74973,2015-03-09 04:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,21.34663369,1.0
12657823143789787297,74948,2015-03-09 02:52:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,240.0380617,1.0
16504829530547758479,74830,2015-03-08 18:36:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,148.06209779,1.0
6985177796514528915,74825,2015-03-08 18:14:52,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,640.0,1.0
17828747997340454475,74582,2015-03-08 02:26:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,262.82949668,1.0
15941917296663577665,74563,2015-03-08 00:45:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,284.78578346,1.0
10226667102314934475,74447,2015-03-07 17:20:44,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,6500.0,7.0
6904764173478650551,74392,2015-03-07 13:37:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,356.45002593,1.0
11899715408385053117,74359,2015-03-07 11:23:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,2319.37784043,1.0
340057378289953622,74190,2015-03-06 23:54:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,156.15314533,1.0
18345607767917356604,74120,2015-03-06 19:20:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,299.5478022,1.0
16193209153415947877,74077,2015-03-06 16:24:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,3328.07737329,1.0
7579848641803290851,74074,2015-03-06 16:00:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,134.87487037,1.0
6105125709240200798,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,2.00783625,1.0
7098482468602777836,73974,2015-03-06 09:28:35,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,770.0,1.0
2565814007052805318,73972,2015-03-06 09:14:44,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
13760744321286824691,73961,2015-03-06 08:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,25.57073788,1.0
12886922596515590595,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,55.71416439,1.0
12695503100864261746,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,20.27900495,1.0
13481741757579950274,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,42.64419592,1.0
7047857074035695603,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,88.99515403,1.0
10560076695595751892,73748,2015-03-05 18:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,33.82851588,1.0
11322334080192263780,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,2.80442303,1.0
18163308520539934755,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,21.99087216,1.0
11431306084242176917,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,58.31643359,1.0
4643353577405416353,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,197.95350125,1.0
10527366720165763670,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,20.8180621,1.0
12269221695973745563,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,138.66360958,1.0
14634801313170170770,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,64.97844939,1.0
13055807909606576767,73411,2015-03-04 19:57:07,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,508.0,1.0
12564207074371158106,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,23.51312599,1.0
18305963459880086258,73341,2015-03-04 14:51:42,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13339094842784640738,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,492.74083805,1.0
10243204766790381094,64824,2015-02-08 19:21:24,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,1493.0,1.0
7361909388972894546,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,220.72966211,1.0
16747626411891072323,63449,2015-02-04 23:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,67.12315303,1.0
4900503071517128688,63381,2015-02-04 18:28:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,149.87194072,1.0
15606493147841054303,63363,2015-02-04 17:33:14,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-PWCT-BFHB-VPPP-59CUY,1.0,1.0
13683917374155529385,63317,2015-02-04 14:21:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,110.8918514,1.0
7523883970097184963,63269,2015-02-04 10:54:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,692.61280692,1.0
980322424203823663,63245,2015-02-04 09:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U663-M9JL-SBB2-9EXGP,116.20741474,1.0
18349148466325197153,63114,2015-02-04 00:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-U663-M9JL-SBB2-9EXGP,3.05616551,1.0
4971393295441339959,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,19.03859327,1.0
10677307555210734429,63099,2015-02-03 23:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U663-M9JL-SBB2-9EXGP,39.51830367,1.0
1194230219174569955,63077,2015-02-03 22:00:22,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1502409811430828120,63039,2015-02-03 19:44:54,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16096855312933939998,63024,2015-02-03 18:41:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U663-M9JL-SBB2-9EXGP,4.0,1.0
3057988392241665725,63024,2015-02-03 18:41:30,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
14611416480388413539,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,61.52765235,1.0
8083293078217247652,62906,2015-02-03 10:33:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U663-M9JL-SBB2-9EXGP,4.0,1.0
14894567298002492429,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U663-M9JL-SBB2-9EXGP,8.81773456,1.0
7065768487580309748,62706,2015-02-02 21:05:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U663-M9JL-SBB2-9EXGP,2.0,1.0
13061983121606720038,62668,2015-02-02 18:35:54,Reward Recipient Assignment,S-U663-M9JL-SBB2-9EXGP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9220168823074661418,62668,2015-02-02 18:35:54,Account Update,S-U663-M9JL-SBB2-9EXGP,,0.0,1.0
11843685691170240581,62667,2015-02-02 18:30:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U663-M9JL-SBB2-9EXGP,2.0,1.0
