ID,Height,timestamp,Type,From,To,Amount,Fee
11965145424209337743,780301,2020-08-02 20:47:50,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
14444050678542258670,735826,2020-03-31 18:05:10,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.0441
4408642414296473920,735638,2020-03-31 05:25:53,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
14138572355702525077,734210,2020-03-27 05:19:14,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.0588
287193677227642912,733869,2020-03-26 06:19:41,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-Y2BG-F95G-42SU-A57ND,1.0,0.0147
1657965682514236803,732446,2020-03-22 07:00:09,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-7AQV-RB87-GWKR-7VPLD,14.0,0.02205
16645313280493093936,732219,2020-03-21 15:43:40,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-4V3S-ZYUB-WXSY-C68RS,4.0,0.0147
14976939356441141366,731688,2020-03-20 04:00:10,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-CJEX-AULH-PDVE-5CCH8,19.0,0.0294
13396700259710207352,731609,2020-03-19 23:06:53,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.03675
8553350006026591994,730659,2020-03-17 06:52:29,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-FV3H-HPGA-7NTQ-B47EK,37.0,0.0147
8043987601398466799,730474,2020-03-16 18:24:44,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-L5UG-XHW8-SCVE-2NUTF,33.0,0.05145
13222378415852705988,729792,2020-03-14 21:15:31,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-CJEX-AULH-PDVE-5CCH8,40.0,0.03675
3855053458356550561,728387,2020-03-10 22:38:29,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-62Q9-URK8-94HJ-HDYFH,19.0,0.05145
5191519860551896364,728155,2020-03-10 06:39:14,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-CJEX-AULH-PDVE-5CCH8,34.0,0.0147
1991170058355319957,727933,2020-03-09 16:10:13,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-CJEX-AULH-PDVE-5CCH8,5.0,0.03675
1209287349160089089,727003,2020-03-07 01:31:13,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-CJEX-AULH-PDVE-5CCH8,3.0,0.00735
18313549140499504805,726243,2020-03-04 22:26:11,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-CJEX-AULH-PDVE-5CCH8,18.0,0.02205
16302052466719958295,725190,2020-03-01 23:38:31,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
18090256813631316068,723981,2020-02-27 14:23:21,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0588
7896694034704158239,723279,2020-02-25 15:15:29,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-RBMQ-7A7Y-Q2SD-8LMCK,2.0,0.00735
7598505635268335824,723232,2020-02-25 12:24:54,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-27K2-V8VH-JL5F-4GMVN,8.0,0.0294
543955042839224898,721662,2020-02-21 03:00:54,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
18360188794828725091,721439,2020-02-20 11:26:32,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-CJEX-AULH-PDVE-5CCH8,6.0,0.0294
11086064575558080702,721268,2020-02-20 00:14:27,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-CJEX-AULH-PDVE-5CCH8,3.0,0.05145
6778544771851455588,720365,2020-02-17 11:25:00,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.0294
159608597106829795,720238,2020-02-17 02:52:45,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.00735
774800497088844203,720075,2020-02-16 16:09:54,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
17386033765048184558,719739,2020-02-15 17:37:59,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.05145
17898241821866543305,717533,2020-02-09 13:11:36,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CJEX-AULH-PDVE-5CCH8,4.0,0.02205
17200311797519258232,717479,2020-02-09 09:48:50,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-D3J3-FKPV-QDPS-2367P,1.0,0.03675
8722384775876486901,716816,2020-02-07 13:10:51,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-CJEX-AULH-PDVE-5CCH8,1.0,0.02205
17062345406357749594,716239,2020-02-05 22:22:58,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-LGX9-SCGN-AGZP-798EY,2.0,0.0147
14390085399504065422,716167,2020-02-05 17:34:42,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-45WJ-L5LL-S5BC-6H7QR,8.0,0.0588
16119630401081142288,715143,2020-02-02 20:28:12,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
3890085221690424649,713644,2020-01-29 16:06:01,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-CJEX-AULH-PDVE-5CCH8,4.0,0.0441
1445812151601669269,713398,2020-01-28 23:45:51,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-5V8B-82QY-WS2W-9KLMF,3.0,0.00735
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJEX-AULH-PDVE-5CCH8,10.0,0.0882
