ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XLJN-UYWB-BVL2-GL9KZ,4.39e-06,0.0735
10538631117777310305,832729,2020-12-26 16:02:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.02205
8649282868669030229,815792,2020-11-09 13:58:28,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11989666090897888225,815741,2020-11-09 10:29:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.04475
8618904903650453234,815740,2020-11-09 10:25:52,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,4203.2,0.1
9888021711380720988,815739,2020-11-09 10:20:35,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
8888457934994062477,815738,2020-11-09 10:14:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.03004999
9807550789782166979,815737,2020-11-09 10:12:10,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
17322819286608184761,807076,2020-10-16 07:58:48,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
17464047349587367324,805755,2020-10-12 15:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XLJN-UYWB-BVL2-GL9KZ,101.28976463,1.0
7501167682202533021,800506,2020-09-28 01:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XLJN-UYWB-BVL2-GL9KZ,101.32748685,1.0
8783389742945850588,793748,2020-09-09 06:18:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XLJN-UYWB-BVL2-GL9KZ,101.5586374,1.0
15204124537113929277,786480,2020-08-20 00:51:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XLJN-UYWB-BVL2-GL9KZ,100.30288436,1.0
13855542711392295674,778859,2020-07-29 20:22:35,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10659527539101319547,778854,2020-07-29 20:03:30,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
8701099956530483680,778849,2020-07-29 19:45:46,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.1
14899821491375356385,778752,2020-07-29 13:27:57,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
14373803705004401884,775710,2020-07-21 02:17:12,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.02205
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,102.06113149,0.1
11451175633673637332,763863,2020-06-18 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.52490668,0.1
16093567365140978407,759161,2020-06-05 00:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.27418387,0.1
3724503460697509912,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,103.53016655,0.1
9024684532763135396,752642,2020-05-17 18:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.35412461,0.1
6424810252151160697,739550,2020-04-11 03:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.30063391,0.1
2991684927658551438,734090,2020-03-26 21:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.45583516,0.1
1391614764817399067,729345,2020-03-13 14:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.14629283,0.1
14648927330763822372,724140,2020-02-28 01:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.77081007,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.82563091,0.1
11716801787697567996,714558,2020-02-01 05:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.22716388,0.1
10440942944135547995,713806,2020-01-30 03:05:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.06615
1384345235379911613,710250,2020-01-20 04:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.44749558,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.00912307,0.1
1245099229304360420,701206,2019-12-25 21:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,101.21102863,0.1
15517343524825003338,697016,2019-12-14 03:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.21298403,0.1
4532645746322394887,692967,2019-12-02 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.11064097,0.1
2233422437669899935,689302,2019-11-22 13:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.96150049,0.1
1391764732148932340,685610,2019-11-12 05:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.20227661,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,101.06169461,0.1
15609969262280328714,677603,2019-10-20 19:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.8333911,0.1
11441550500188400854,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.0735
884404601506146389,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.06615
9703576856297305781,670215,2019-09-30 04:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.84969664,0.1
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.90701689,0.1
10989004721316886143,661021,2019-09-04 10:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.16591263,0.1
14286435046054468850,656720,2019-08-23 09:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.37644163,0.1
9901533577861235867,652623,2019-08-11 22:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.05648758,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.22209892,0.1
4842421814952434202,642439,2019-07-14 11:17:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.3288431,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,101.21563968,0.1
6474717739979020889,634313,2019-06-21 17:24:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.26307286,0.1
1081110400945263046,631599,2019-06-14 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.88430466,0.1
5933384083835790105,628969,2019-06-06 18:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.04060246,0.1
523161152500070535,626739,2019-05-31 13:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.02700371,0.1
7485355667061572764,624459,2019-05-25 04:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.36996371,0.1
4169255172245439026,622306,2019-05-19 03:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.36469868,0.1
18149371766812745170,619987,2019-05-12 15:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.52811014,0.1
12041930406213148576,617934,2019-05-06 22:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.35305125,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,101.32781514,0.1
16704300685725693670,613366,2019-04-24 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.07577329,0.1
14957351189791897056,610562,2019-04-16 07:57:52,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,0.1
4463705202808308494,609703,2019-04-13 22:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.11794412,0.1
15720632773422595767,607476,2019-04-07 16:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.02162118,0.1
9447598319139438908,606248,2019-04-04 06:06:19,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2251897002005960977,605152,2019-04-01 04:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.1057656,0.1
1900351224448626711,602768,2019-03-25 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.13898653,0.1
6205933293044794062,599969,2019-03-17 16:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.12911896,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.26084394,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.88438098,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.58510131,0.1
9298706310440423249,589100,2019-02-15 06:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.20053741,0.1
871298459909085425,586528,2019-02-08 01:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.23794195,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.39883269,0.1
11541018243464284962,581355,2019-01-24 13:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.44580403,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.25645908,0.1
17298792695419025198,576816,2019-01-11 20:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.22792484,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.61541367,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.03876252,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.49654238,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.08815884,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.01790339,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.07871838,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.18481823,0.1
18008861253593524584,557038,2018-11-17 12:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.37882733,0.1
14012069754338371736,555540,2018-11-13 07:25:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.0882
14468505587290962893,555539,2018-11-13 07:24:12,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
14192624981140479731,555537,2018-11-13 07:11:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XLJN-UYWB-BVL2-GL9KZ,0.0,0.0882
7714038338894331711,555536,2018-11-13 07:10:53,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4516083140738389889,554334,2018-11-09 22:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.07081141,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.14203235,0.1
8222045580419946101,547638,2018-10-22 04:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.05320767,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.37658917,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.11498501,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.48407732,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XLJN-UYWB-BVL2-GL9KZ,100.0378626,0.1
7946512843135321123,528475,2018-08-29 13:54:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLJN-UYWB-BVL2-GL9KZ,23.0,2.0
12351481152692122429,528471,2018-08-29 13:18:45,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13495390112589045703,528465,2018-08-29 12:54:44,Ordinary Payment,S-XLJN-UYWB-BVL2-GL9KZ,S-GHEH-RM42-M6LT-CEXUR,1e-08,0.1
15600610969292420822,528465,2018-08-29 12:54:44,Account Update,S-XLJN-UYWB-BVL2-GL9KZ,,0.0,0.1
17895597604351961914,528465,2018-08-29 12:54:44,Account Update,S-XLJN-UYWB-BVL2-GL9KZ,,0.0,0.1
189747796772565918,528465,2018-08-29 12:54:44,Alias Assignment,S-XLJN-UYWB-BVL2-GL9KZ,,0.0,0.1
8229601594939077873,528465,2018-08-29 12:54:44,Account Update,S-XLJN-UYWB-BVL2-GL9KZ,,0.0,0.1
9829732062514285369,528460,2018-08-29 12:30:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-XLJN-UYWB-BVL2-GL9KZ,1.0,0.1
