ID,Height,timestamp,Type,From,To,Amount,Fee
974170844680851337,273125,2016-09-13 18:42:03,Ordinary Payment,S-LGQP-F3BU-RHTP-5Y7FP,S-534T-FND8-B6XG-HY55S,2855.0,1.0
14330622921035741791,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,65.33291197,1.0
10833627323479720376,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,23.52439171,1.0
699315128532074433,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,16.7740882,1.0
18371930951053544772,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,45.25122549,1.0
993714595180202310,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,26.82008897,1.0
16527873163576672431,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,71.40647739,1.0
11289303209927508565,142526,2015-09-14 03:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,101.11107606,1.0
4201202842370545681,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,62.88551522,1.0
13908734464510158170,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,50.01170484,1.0
4034301337315219730,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,10.46403819,1.0
6050899558066824605,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,106.72741791,1.0
10595881037809428034,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,32.52970965,1.0
15402734444543520107,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,16.70016501,1.0
16232500803297382665,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,10.88958327,1.0
15536691652090262294,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,25.53360829,1.0
15081437764242799865,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,44.19665362,1.0
7618436909353328017,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,32.78820776,1.0
3273480002646634269,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,34.97362646,1.0
17643412475347345826,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,90.40840084,1.0
8068893289230871970,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,17.85236378,1.0
13965016960152174646,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,44.24959705,1.0
16669839639171032278,140940,2015-09-09 16:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,115.36658346,1.0
4688581944403994314,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,11.18563073,1.0
10555989579190819063,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,26.50982696,1.0
16493711821246508510,140780,2015-09-09 05:24:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,113.44063999,1.0
913927757297106312,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,13.03361006,1.0
8367712808193344805,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,15.25104557,1.0
14412349052604520714,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,4.86773833,1.0
3782960813897468741,140312,2015-09-07 22:23:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,127.06838776,1.0
12305158965516162283,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,52.0303314,1.0
9289857254601410849,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,14.08949098,1.0
6287773233736640969,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,83.03581185,1.0
6133379909256178187,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,44.36469784,1.0
14024621544838387444,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,20.15090318,1.0
13437042365806016506,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,53.98712201,1.0
15704495993509013727,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,14.01282527,1.0
7042963277818820157,138945,2015-09-04 02:32:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,100.67950969,1.0
7525345769808406075,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,26.92217336,1.0
9102104606325964479,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,44.02546645,1.0
12324364492596983684,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,35.50666029,1.0
7213553469064392173,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,167.86011706,1.0
15495382958241332101,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,107.50578022,1.0
16785571116667215367,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,58.11161966,1.0
2955921702282332830,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,21.92138501,1.0
10640850965145812593,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,86.27647011,1.0
13358536531522351057,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,76.0569785,1.0
10039097328645634840,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,12.7442499,1.0
14962889422496492415,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,24.80075864,1.0
7385421122738848586,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,37.88208414,1.0
5050465491122647455,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,45.03191608,1.0
7347147273855977118,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,20.23804819,1.0
3176778716667388356,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,61.3557037,1.0
14893443387954817227,137257,2015-08-30 09:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,121.26569908,1.0
8904654501270002702,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,46.97428969,1.0
5463654605290921159,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,33.35340812,1.0
13899689905444678962,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,79.04672384,1.0
7960104530119309467,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,10.31389321,1.0
9374953559660760680,136341,2015-08-27 19:30:27,Ordinary Payment,S-LGQP-F3BU-RHTP-5Y7FP,S-534T-FND8-B6XG-HY55S,25320.0,1.0
17895719416708858829,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,99.4952365,1.0
16780945249984442338,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,41.19672616,1.0
17505369841554618497,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,13.17749501,1.0
14406053981930611431,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,56.445005,1.0
3365100146870626296,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,84.1574693,1.0
17097078323346589546,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,56.23647137,1.0
17272351287693902168,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,9.15374706,1.0
17471784669270483258,135573,2015-08-25 16:22:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,101.2334569,1.0
4530577179884786553,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,44.90400003,1.0
4888837937784672727,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,42.73487335,1.0
5217815131473753515,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,11.09124045,1.0
10289320180507879591,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,15.94215863,1.0
11331886588470133519,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,2.38644235,1.0
9744685924085497145,134749,2015-08-23 08:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,108.75575715,1.0
14911090047843370527,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,22.77355711,1.0
354160420703953885,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,93.50453257,1.0
3310350051164476148,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,52.48635452,1.0
12514265499443766313,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,72.7586799,1.0
13812083919457575770,134360,2015-08-22 06:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,107.92774519,1.0
16181274310620519148,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,19.54204724,1.0
5679534374995285610,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,174.35955812,1.0
10865318668367504166,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,53.06129411,1.0
15023963245789136623,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,52.16535259,1.0
3026060611353877707,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,13.35154211,1.0
9241200778514002143,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,13.39471622,1.0
4970204188642921502,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,31.40633189,1.0
4652838620717180038,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,22.2808108,1.0
8121820089917099648,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,30.24049222,1.0
7016048008529047371,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,33.86727814,1.0
17693567982578325795,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,40.6199342,1.0
14535332037008766634,133132,2015-08-18 19:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,376.6568583,1.0
13928705518084345423,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,59.54352644,1.0
10303154417868761286,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,68.71107236,1.0
13438579066213205909,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,5.28693437,1.0
13297313375340696019,132630,2015-08-17 10:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,542.99719503,1.0
2930302441292782490,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,67.1085091,1.0
13691115392716909916,132434,2015-08-16 21:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,247.90133603,1.0
961686795801483437,132400,2015-08-16 19:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,38.52771327,1.0
8164965877113655248,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,24.18328769,1.0
6206307330492451018,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,21.38188878,1.0
8249672134233855914,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,111.34845199,1.0
482743123713856968,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,72.83969782,1.0
15072238315488702268,131803,2015-08-15 02:26:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,144.7376688,1.0
3801045618442679060,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,15.56737321,1.0
4322651138625491022,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,63.11705502,1.0
17773028909803519577,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,55.54105508,1.0
11262238525200532961,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,10.17986396,1.0
4026342035060879331,130693,2015-08-12 00:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,104.02688504,1.0
14950934728622082717,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,11.77861965,1.0
16842031973414921265,130474,2015-08-11 09:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,155.82375132,1.0
14804906749921657205,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,42.97174971,1.0
9330288292121236168,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,85.46340261,1.0
15647465204142483045,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,16.49133843,1.0
12483614120815650641,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,39.47429946,1.0
921657119616584986,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,37.59675311,1.0
17559352484177967275,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,15.05537344,1.0
15234945825226193846,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,55.29581236,1.0
11546608865434892467,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,9.33740953,1.0
15039292961653130884,129252,2015-08-07 23:53:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,100.39738878,1.0
5503655657587546873,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,60.11520998,1.0
5117767046228284549,129031,2015-08-07 08:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,146.81990482,1.0
18425590242986686023,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,99.97314034,1.0
18252898782251211657,128834,2015-08-06 19:30:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,590.371182,1.0
3505192810836484275,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,81.33587954,1.0
5227683723708092855,128432,2015-08-05 16:37:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,100.59287877,1.0
2249909297384987462,128398,2015-08-05 14:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,100.77782312,1.0
10196541469235018286,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,53.88893263,1.0
4086784180667810675,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,77.27611174,1.0
2176457736128525128,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,3.5560924,1.0
9770834819481878137,127146,2015-08-02 02:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,107.20488847,1.0
2023146854389081950,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,28.51398995,1.0
1007052393607554362,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,76.04423022,1.0
1751414169522020387,126805,2015-08-01 03:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,138.43092275,1.0
6955071562205713375,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,37.05279593,1.0
4933854159915961217,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,39.89648167,1.0
9809636031106297259,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,65.3276417,1.0
6331643410676682394,126328,2015-07-30 18:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,120.95354762,1.0
17650929951217914757,126300,2015-07-30 17:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,2.14842057,1.0
6574000663110221007,126000,2015-07-29 21:08:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,10.16325703,1.0
17438182522411736096,125991,2015-07-29 20:52:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,103.84824327,1.0
6401651202796885209,125893,2015-07-29 14:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,107.93195615,1.0
2077008135927451846,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,54.68532593,1.0
12541411659647404594,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,29.85057582,1.0
18044439998702756481,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,51.26767272,1.0
14752966960900004858,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,56.85303795,1.0
8407458803868230031,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,40.54799532,1.0
12690121612732181243,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,68.0495777,1.0
1415631954603642315,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,23.11277572,1.0
4359095621716610233,124593,2015-07-25 22:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,101.0291348,1.0
13403953030361151163,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,35.41904392,1.0
16250936350416092874,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,62.5473765,1.0
8012384221856283161,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,33.21965697,1.0
17785892506235212888,123303,2015-07-22 07:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,17.06204023,1.0
4750152767003918155,123298,2015-07-22 07:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,104.17844242,1.0
17018882683843043826,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,25.5762538,1.0
1288865410872521244,123100,2015-07-21 18:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LGQP-F3BU-RHTP-5Y7FP,21.49639241,1.0
