ID,Height,timestamp,Type,From,To,Amount,Fee
17271378123768928011,780540,2020-08-03 12:24:23,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0588
10085856034560024388,741861,2020-04-17 14:33:29,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.02205
13954448113831334570,741097,2020-04-15 11:59:41,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-MDHT-NYGK-F4AN-5FVUP,5.0,0.02205
11569544466022573547,740413,2020-04-13 13:57:16,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-PYRL-QKGX-UUB9-CRPGF,7.0,0.05145
14604606900061827056,737975,2020-04-06 18:14:30,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.00735
7109132499155878584,737949,2020-04-06 16:24:18,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-ASUP-RFJ6-GNMQ-FQUK3,20.0,0.03675
5135329628071929827,736803,2020-04-03 11:06:21,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0441
10286831054065301364,735889,2020-03-31 21:40:29,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-PYRL-QKGX-UUB9-CRPGF,4.0,0.0441
9735119612461422350,735689,2020-03-31 08:48:44,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-PYRL-QKGX-UUB9-CRPGF,16.0,0.05145
14120954140751861091,735674,2020-03-31 07:21:16,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0294
13852574082850883755,735587,2020-03-31 01:40:16,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.00735
17736661163386331276,735477,2020-03-30 18:15:32,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-UFV9-MMCY-E2PB-E266E,2.0,0.0294
16547718793194084428,734909,2020-03-29 04:03:42,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.05145
2283909342666176018,733527,2020-03-25 07:06:58,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-YLSY-XSJJ-FBJL-665SR,1.0,0.03675
3765061183465836852,733275,2020-03-24 14:30:03,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0441
12525040319679005402,730333,2020-03-16 09:09:33,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.0147
8301344969637272663,728274,2020-03-10 15:27:04,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-DD2T-DR3E-2BBZ-EDKTM,3.0,0.0294
17403274966688412573,726904,2020-03-06 18:57:34,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.05145
17436191360403610662,726071,2020-03-04 11:07:05,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-RLMH-9D6V-758X-3TL36,1.0,0.0147
6382620273468725223,725670,2020-03-03 07:54:45,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
5327245074821835712,723161,2020-02-25 07:37:43,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-DT99-UCNV-CNJQ-ET8WN,21.0,0.00735
18159118089725383687,722749,2020-02-24 03:42:23,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-PYRL-QKGX-UUB9-CRPGF,21.0,0.0294
10169946252021323926,721329,2020-02-20 04:24:01,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-EJ9J-A62A-9CDV-BKKPJ,5.0,0.0441
14967338333292555705,721259,2020-02-19 23:57:28,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-PYRL-QKGX-UUB9-CRPGF,8.0,0.02205
15123493321809626331,719968,2020-02-16 08:33:26,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.0588
3589191449380340071,719146,2020-02-14 02:05:18,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0294
1362762569622993637,719053,2020-02-13 19:45:26,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-B5JH-ECW2-CRQB-988HW,8.0,0.02205
13651098472884783754,718013,2020-02-10 22:05:01,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-PYRL-QKGX-UUB9-CRPGF,9.0,0.0441
8126784229293033049,716323,2020-02-06 04:30:24,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-UB4T-BQ47-6D34-9SZMN,2.0,0.0294
13580616449761190712,716092,2020-02-05 12:22:38,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.02205
16749043259572758237,715976,2020-02-05 04:57:40,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0441
6958426140928612266,715410,2020-02-03 14:54:00,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.05145
11919884118197238844,715060,2020-02-02 15:22:38,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-U9PD-KNZZ-TKXK-9T6C6,10.0,0.05145
5899297578769584382,714489,2020-02-01 00:44:14,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYRL-QKGX-UUB9-CRPGF,10.0,0.03675
