ID,Height,timestamp,Type,From,To,Amount,Fee
2999743109577478055,780515,2020-08-03 10:44:54,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-4Y3L-HTP3-9HX5-2QU9P,9.19885,0.0147
18339250492067251965,742222,2020-04-18 15:26:43,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-VPJW-7UHE-2TV3-BT3XC,7.0,0.0147
6935811450626850672,742207,2020-04-18 14:29:30,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-MXS2-8ZNU-7R9A-E9HZC,15.0,0.0588
9137345837853029436,741856,2020-04-17 14:22:52,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-RL97-FPEQ-4RZZ-5GAZN,4.0,0.05145
15519951059493649094,741535,2020-04-16 17:08:37,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-3W87-U2HN-K4KV-DNP2M,6.0,0.0588
14070577885331710891,741021,2020-04-15 06:32:48,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-MXS2-8ZNU-7R9A-E9HZC,10.0,0.0294
15091761538197476910,739823,2020-04-11 21:47:29,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-4KL9-7LX8-V3JK-ETVWU,3.0,0.00735
3356721588320574812,739223,2020-04-10 05:47:56,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0588
16986932837493041092,738340,2020-04-07 18:31:53,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-LYGS-XK4V-URFL-G5U6J,1.0,0.05145
18286289113912449916,737681,2020-04-05 21:51:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0588
5345743933215830731,737079,2020-04-04 05:55:08,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0147
13887237192275953810,735626,2020-03-31 04:18:47,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-NMQ9-D6D8-NM2A-ADN3T,10.0,0.00735
8888228187609032150,735339,2020-03-30 09:07:53,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-MXS2-8ZNU-7R9A-E9HZC,2.0,0.0294
2491785259433689234,733855,2020-03-26 05:07:12,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-MXS2-8ZNU-7R9A-E9HZC,8.0,0.02205
5992620390293125764,732205,2020-03-21 14:56:01,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-L2HF-MLSC-UB52-8RSNV,5.0,0.03675
11710040501842071087,731452,2020-03-19 12:17:26,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-4PBD-49B5-TETB-GMWN3,2.0,0.00735
10815784671478799343,730252,2020-03-16 03:40:57,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.05145
10223995285041365088,729338,2020-03-13 14:37:33,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-MXS2-8ZNU-7R9A-E9HZC,1.0,0.0441
2884689963656847421,728730,2020-03-11 21:16:09,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0294
5895620011194466980,728129,2020-03-10 05:20:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-9D9L-22FJ-SBUC-269B6,1.0,0.0588
3843471316098308863,726256,2020-03-04 23:10:41,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.0294
6000299371830246618,724778,2020-02-29 20:02:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.03675
2788067891614004467,724675,2020-02-29 13:08:10,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-GLBR-LUD8-J6FS-7VNZB,14.0,0.0588
13524685064384975509,723695,2020-02-26 19:07:56,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-MXS2-8ZNU-7R9A-E9HZC,15.0,0.0441
3282145656728622536,723618,2020-02-26 13:51:29,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0588
5690077731232846357,723458,2020-02-26 03:35:47,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-MXS2-8ZNU-7R9A-E9HZC,1.0,0.0294
3595700501674486307,722812,2020-02-24 07:40:04,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-45WJ-L5LL-S5BC-6H7QR,7.0,0.02205
13145921133455920080,722279,2020-02-22 20:00:09,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-TUZL-3DPA-QBRF-4U5V3,2.0,0.0294
57388457522628269,721589,2020-02-20 22:08:01,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-MXS2-8ZNU-7R9A-E9HZC,9.0,0.00735
10576281380036391124,720972,2020-02-19 04:17:10,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-MXS2-8ZNU-7R9A-E9HZC,2.0,0.0294
9547080931652840598,720869,2020-02-18 21:11:28,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0441
12448002183016876840,720549,2020-02-17 23:47:59,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0588
12372568802071774860,719802,2020-02-15 21:46:46,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0294
17957864711524590446,719239,2020-02-14 08:07:31,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-QXKK-SPVK-JR27-B4NND,2.0,0.00735
7557477276455515849,718422,2020-02-12 01:15:20,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-ADR7-SXD9-YK54-9EERA,7.0,0.0147
11087419720299486738,718187,2020-02-11 09:06:22,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
11664386846723236712,718172,2020-02-11 08:29:11,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-MXS2-8ZNU-7R9A-E9HZC,11.0,0.03675
1003369191710379767,716334,2020-02-06 05:20:06,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-6G43-CTSZ-FS5M-DAKXY,7.0,0.03675
7346615357595119781,716255,2020-02-05 23:13:59,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-QBUX-YJMX-8CPW-E222A,1.0,0.03675
5317999466779940328,716242,2020-02-05 22:33:12,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-MXS2-8ZNU-7R9A-E9HZC,9.0,0.0588
17220430709015990905,715950,2020-02-05 02:58:28,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-5GCN-5X88-NZTF-9343W,4.0,0.0147
1235371851804760214,715559,2020-02-04 00:05:56,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-3TRW-SEAQ-D5KR-HC4X6,4.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXS2-8ZNU-7R9A-E9HZC,10.0,0.0735
