ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZJG-GYA5-JPJX-3CXA4,2.19e-06,0.0735
14487779741421806319,936310,2021-10-10 14:46:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZJG-GYA5-JPJX-3CXA4,1e-08,0.06
6397060898250795456,936309,2021-10-10 14:41:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZJG-GYA5-JPJX-3CXA4,0.0,0.06
14651441632240283910,924938,2021-09-09 00:04:16,Ordinary Payment,S-6ZJG-GYA5-JPJX-3CXA4,S-W7DL-2Y7H-UGKB-BCDJC,2608.0,0.02205
9664017219182690003,827885,2020-12-13 04:40:48,Ask Order Placement,S-6ZJG-GYA5-JPJX-3CXA4,,0.0,1.0
4435388197553907816,484328,2018-04-28 00:18:54,Account Update,S-6ZJG-GYA5-JPJX-3CXA4,,0.0,1.0
17193230568077808877,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZJG-GYA5-JPJX-3CXA4,0.0,1.0
2280230238707410111,433056,2017-12-05 14:15:04,Bid Order Placement,S-6ZJG-GYA5-JPJX-3CXA4,,0.0,1.0
15620878618868193409,433053,2017-12-05 13:50:25,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-6ZJG-GYA5-JPJX-3CXA4,0.0,1.0
17495278712736989472,433052,2017-12-05 13:48:47,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-6ZJG-GYA5-JPJX-3CXA4,562.0,1.0
