ID,Height,timestamp,Type,From,To,Amount,Fee
9076167796663846305,779897,2020-08-01 17:43:09,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0147
17455542481534676081,742422,2020-04-19 04:36:48,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0294
1159423442393682748,742180,2020-04-18 12:19:01,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
5589256572123962594,742128,2020-04-18 08:56:43,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-62HL-SHXM-58H7-8KRRL,6.0,0.02205
3968276816971346762,739879,2020-04-12 01:57:06,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.00735
17270461518317483519,738877,2020-04-09 06:15:52,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.0588
9030637532849672348,738614,2020-04-08 12:45:46,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
16704644163262295155,738389,2020-04-07 21:23:17,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-UE6B-TZVS-FXKG-DU6Z6,4.0,0.0294
13786278501476703888,737892,2020-04-06 12:34:02,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
15894580006229603701,736840,2020-04-03 13:50:58,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0441
30226339434480442,736055,2020-04-01 09:15:15,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-BVWA-GXS4-A35R-EKNQP,1.0,0.02205
4856358754642960423,735037,2020-03-29 13:04:05,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-NCY5-NKPA-XZY9-HRY73,2.0,0.03675
11251510495601078301,733955,2020-03-26 12:09:33,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
448593161878513793,732006,2020-03-21 00:59:18,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.05145
14290038519876329135,731720,2020-03-20 06:29:59,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-UE6B-TZVS-FXKG-DU6Z6,4.0,0.0294
8957809035730913943,730285,2020-03-16 06:00:34,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.05145
14323072417905501376,730049,2020-03-15 14:03:34,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0294
5459584976341593143,729565,2020-03-14 05:34:23,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-ZFLY-ZP65-XACM-2PARQ,2.0,0.0588
5808683403647117205,728872,2020-03-12 07:08:44,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-ZFGC-9NPA-4HTQ-D7FXF,4.0,0.0147
3667589875327898265,728737,2020-03-11 22:06:28,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-YV6U-4PUH-E6TJ-GBBUJ,24.0,0.0588
10138195207542771238,727604,2020-03-08 17:42:52,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-UE6B-TZVS-FXKG-DU6Z6,3.0,0.00735
18225573731066215096,727408,2020-03-08 04:57:31,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.0147
5516957935485557809,726892,2020-03-06 18:16:13,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-UE6B-TZVS-FXKG-DU6Z6,21.0,0.03675
5208051087708208848,726822,2020-03-06 13:09:23,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-XER8-AV2J-D5UC-8BHB3,16.0,0.05145
766417085092932240,726514,2020-03-05 16:26:21,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-UE6B-TZVS-FXKG-DU6Z6,18.0,0.05145
8742061305544982998,726389,2020-03-05 08:23:50,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.05145
9320972480204903196,725847,2020-03-03 19:47:05,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-L5UG-XHW8-SCVE-2NUTF,2.0,0.0588
11933604880334016799,725355,2020-03-02 10:21:11,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.0588
10447939809623209969,725071,2020-03-01 15:19:55,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DQHX-XARY-PXHL-A7RCV,2.0,0.00735
3186102281322988391,724558,2020-02-29 04:51:37,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
7106931859151879244,723909,2020-02-27 09:28:56,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-UE6B-TZVS-FXKG-DU6Z6,5.0,0.03675
11825394141422683261,722666,2020-02-23 22:05:26,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-3V24-6YRK-VRXK-EBNHJ,2.0,0.00735
13015049666514013256,722418,2020-02-23 05:17:42,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.05145
1145603237529576326,722374,2020-02-23 02:18:25,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-HCK3-6V7N-P54L-DP92L,13.0,0.0294
16706617858374510097,722044,2020-02-22 04:36:58,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0441
13696186302142168666,720764,2020-02-18 14:08:08,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-UE6B-TZVS-FXKG-DU6Z6,8.0,0.05145
14405155539537766087,720260,2020-02-17 04:57:05,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-TS7K-C2KY-3XTG-5X4CW,3.0,0.0588
5035644985514977417,719793,2020-02-15 21:13:18,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-RFQF-7452-6XWU-5DQDG,2.0,0.0147
5683922505371336912,719772,2020-02-15 19:53:59,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.0588
3270984967950655091,719752,2020-02-15 18:39:27,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0294
11806125035173964548,718389,2020-02-11 23:05:17,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.0294
15030139946716832191,718077,2020-02-11 01:48:49,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.0294
3899176136744800787,716294,2020-02-06 02:16:29,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-FQN6-JYYD-TZDS-5PF95,12.0,0.0294
12510514573327164816,714529,2020-02-01 03:42:35,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-UE6B-TZVS-FXKG-DU6Z6,12.0,0.05145
18338331607332293720,713263,2020-01-28 14:28:53,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-VELY-THT9-NZQL-CUA7C,1.0,0.03675
6453961563372226654,713210,2020-01-28 10:56:09,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-LZ42-W6DL-F27M-BDGX6,3.0,0.00735
4119303803555988481,711497,2020-01-23 16:20:17,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-9XM7-LNXV-YUH2-2P67H,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE6B-TZVS-FXKG-DU6Z6,10.0,0.0735
