ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HFHT-XQF6-T5TV-DB7WT,4.39e-06,0.0735
17315482463404392870,935035,2021-10-07 01:33:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFHT-XQF6-T5TV-DB7WT,1e-08,0.06
8525537722899552734,935035,2021-10-07 01:33:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFHT-XQF6-T5TV-DB7WT,0.0,0.06
15493009914279430290,923503,2021-09-05 00:20:14,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-W7DL-2Y7H-UGKB-BCDJC,43200.0,0.02205
2260792042565233946,893688,2021-06-14 03:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFHT-XQF6-T5TV-DB7WT,0.0,0.04
12210795464196806573,893687,2021-06-14 03:24:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFHT-XQF6-T5TV-DB7WT,1e-08,0.04
2580431132942550085,893686,2021-06-14 03:19:24,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.00735
3626659652741501440,829282,2020-12-17 02:00:45,Ask Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
3367948091101921831,483286,2018-04-25 02:03:31,Account Update,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
17438797707134264321,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HFHT-XQF6-T5TV-DB7WT,0.0,1.0
15965912032053870084,464280,2018-03-02 21:27:22,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-3NRQ-CRSX-LNUE-CNDLC,2470.0,1.0
8647414010508198518,461437,2018-02-22 22:45:42,Bid Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
10056577975891946086,421016,2017-11-01 22:24:13,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-EGME-A7QA-RZFE-627GX,543.0,1.0
17533286871464026417,421016,2017-11-01 22:24:13,Bid Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
5352085319429626259,421016,2017-11-01 22:24:13,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-BMDQ-AFXW-7WKP-9PS2D,355.0,1.0
6064540064393615910,421016,2017-11-01 22:24:13,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-WEN3-DFZB-JA39-EVV5D,433.0,1.0
7104628381779087145,421016,2017-11-01 22:24:13,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-WWKF-9CFW-6PPY-DN2A4,276.0,1.0
7617444600463244372,421016,2017-11-01 22:24:13,Ordinary Payment,S-HFHT-XQF6-T5TV-DB7WT,S-XJT3-GAVH-QZXZ-9ZL9M,392.0,1.0
13410985064052006161,421015,2017-11-01 22:06:02,Ask Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
7828765767129462786,421015,2017-11-01 22:06:02,Ask Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
4451804347737072969,421014,2017-11-01 22:00:15,Ask Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
13907316942728687495,421012,2017-11-01 21:57:42,Ask Order Placement,S-HFHT-XQF6-T5TV-DB7WT,,0.0,1.0
15826242282613259032,421010,2017-11-01 21:54:29,Token Transfer,S-G2K5-42QG-8T28-5M6Z9,S-HFHT-XQF6-T5TV-DB7WT,0.0,1.0
1122210408878179264,421010,2017-11-01 21:54:29,Ordinary Payment,S-G2K5-42QG-8T28-5M6Z9,S-HFHT-XQF6-T5TV-DB7WT,5.0,1.0
