ID,Height,timestamp,Type,From,To,Amount,Fee
4458083409047947642,780469,2020-08-03 07:44:32,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.00735
5417850249959822548,739620,2020-04-11 08:20:50,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-CUMM-R9RK-WHNS-8J3WN,5.0,0.02205
12149124985271458332,738936,2020-04-09 10:38:19,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-BAGY-K8C4-R5R2-E5WAT,3.0,0.0294
2487149913987316988,738440,2020-04-08 01:16:19,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-WXA5-R32W-B7Q8-CFARD,27.0,0.0441
14584307314319527240,738153,2020-04-07 05:57:50,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-BAGY-K8C4-R5R2-E5WAT,14.0,0.0147
10363543952596257231,737631,2020-04-05 18:46:07,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-BAGY-K8C4-R5R2-E5WAT,17.0,0.03675
6614992366237004162,737370,2020-04-05 00:59:01,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.0441
1280412520583488812,737111,2020-04-04 07:57:06,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0441
6328279698305169426,736837,2020-04-03 13:23:05,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-2UEH-FSDM-BW2L-D2667,5.0,0.0294
1320480312409540557,735770,2020-03-31 14:07:49,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.0147
7898115179274169092,735506,2020-03-30 19:57:14,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-NRFP-WH6L-WH4Z-AWRMD,9.0,0.0441
7747515608892966852,734547,2020-03-28 03:56:51,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-QTSM-5SMZ-E7MX-2TX7T,12.0,0.05145
17324883583405354609,732262,2020-03-21 18:38:46,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-BAGY-K8C4-R5R2-E5WAT,29.0,0.00735
18158987945814561550,732143,2020-03-21 10:34:59,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.02205
14708348732887355402,730222,2020-03-16 01:36:10,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.0588
10844880865929704217,730153,2020-03-15 20:33:44,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.0294
4136631701491394945,729996,2020-03-15 10:38:19,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.05145
1894249517596396174,727928,2020-03-09 15:46:44,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.0588
12504064348353872011,727113,2020-03-07 08:56:46,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0147
10360373609900676627,726811,2020-03-06 12:24:10,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-EHDZ-WBFR-LNQR-9CZQ6,7.0,0.02205
12244446302554796579,725334,2020-03-02 09:10:50,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BAGY-K8C4-R5R2-E5WAT,13.0,0.0588
8021317191643846478,723552,2020-02-26 10:04:32,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.02205
1494851304074563168,722070,2020-02-22 06:05:56,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.02205
612424810323227406,718649,2020-02-12 16:31:14,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-VVZC-9U4J-G26Q-FLK2M,8.0,0.05145
5765750172750564049,717873,2020-02-10 12:14:44,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-BAGY-K8C4-R5R2-E5WAT,5.0,0.0588
120178405259088546,717690,2020-02-09 23:53:58,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-Y4EQ-TQE5-5UM7-F2EQS,8.0,0.00735
13385214742690776619,714320,2020-01-31 13:25:28,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-BAGY-K8C4-R5R2-E5WAT,5.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAGY-K8C4-R5R2-E5WAT,10.0,0.06615
