ID,Height,timestamp,Type,From,To,Amount,Fee
18021459363680484972,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,11.08551533,1.0
6737996019164770894,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,16.35632036,1.0
3535754441120899370,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,13.56314529,1.0
8191707230761053745,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,364.51490017,1.0
5232401217528309047,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,13.10961518,1.0
7953538770180047511,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,20.99828824,1.0
15302024368234125081,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,11.0787276,1.0
16481045460483033111,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,18.36240067,1.0
11823088615210464660,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,10.82914811,1.0
2090380788912545958,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,12.27218426,1.0
11366347157115203222,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,10.66023721,1.0
7303378115474776722,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,10.34173323,1.0
4297255865240045590,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,14.0515856,1.0
7253384428567034808,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,13.96234717,1.0
12648096447056035256,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,13.84629849,1.0
5408998041111513539,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,11.45751173,1.0
197001572917426513,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,10.05873763,1.0
16243835155344046697,452302,2018-01-28 10:02:51,Reward Recipient Assignment,S-LGMD-3KH3-PVCZ-BBPES,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1575362180788722589,452293,2018-01-28 09:20:07,Reward Recipient Assignment,S-LGMD-3KH3-PVCZ-BBPES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11061298161994442034,452282,2018-01-28 08:47:02,Reward Recipient Assignment,S-LGMD-3KH3-PVCZ-BBPES,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16586744057565844543,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LGMD-3KH3-PVCZ-BBPES,21.35413601,1.0
471682324043287194,450089,2018-01-22 05:29:28,Reward Recipient Assignment,S-LGMD-3KH3-PVCZ-BBPES,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3915252089600786850,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGMD-3KH3-PVCZ-BBPES,20.40999999,1.0
12692166718632297248,447307,2018-01-14 11:01:16,Reward Recipient Assignment,S-LGMD-3KH3-PVCZ-BBPES,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2640749897620131161,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGMD-3KH3-PVCZ-BBPES,2.0,1.0
11222789095996065553,447100,2018-01-13 20:37:45,Account Update,S-LGMD-3KH3-PVCZ-BBPES,,0.0,1.0
5871552054449910504,447054,2018-01-13 18:01:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LGMD-3KH3-PVCZ-BBPES,1.0,1.0
