ID,Height,timestamp,Type,From,To,Amount,Fee
7483497024954049137,859718,2021-03-11 16:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.02205
5657631072728897645,859717,2021-03-11 16:13:26,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,3735.89,0.00735
16268324853570859654,710537,2020-01-21 00:07:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,0.45073517,0.02205
8120189058136584506,708036,2020-01-14 00:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,98.85225451,0.02205
6584709256736552245,705538,2020-01-07 00:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,161.36284058,0.02205
11683879519422114736,703033,2019-12-30 23:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,140.49131662,0.02205
218018247671082394,700535,2019-12-24 00:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,156.96683746,0.02205
5795997864799609090,698030,2019-12-17 00:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,93.0143247,0.02205
18356275812549686930,695538,2019-12-09 23:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,148.59381978,0.02205
2566588037875352269,693030,2019-12-03 00:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,126.31472358,0.02205
17873772617059897920,690527,2019-11-26 00:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,160.68012244,0.02205
14178487112285620098,688026,2019-11-18 23:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,178.34794483,0.02205
2816596164840337017,685521,2019-11-11 23:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,168.09339082,0.02205
13794456629365510510,683015,2019-11-05 00:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,171.49831169,0.02205
5907640529215268540,680506,2019-10-28 22:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,188.9497962,0.02205
14639742328707985470,678002,2019-10-21 23:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,141.77686902,0.02205
1460895316448818582,675514,2019-10-14 23:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,135.30914977,0.02205
4480865290002108838,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.0294
1254797547055414419,673082,2019-10-08 04:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,158.77996295,0.02205
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,1e-08,1.09515
2465000123814769467,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.05145
5183051492698041154,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.0588
8430054293252397356,670582,2019-10-01 04:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,56.73378807,0.02205
6630634527224010588,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.05145
6894918808773001723,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQ2U-2C9P-4QNA-7PT6U,0.0,0.0588
12495822521148925948,668074,2019-09-24 04:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,125.27809299,0.02205
1146188256032463536,665575,2019-09-17 04:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,128.79521115,0.02205
9279105458195358080,663070,2019-09-10 04:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,152.42601837,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,150.36026274,0.02205
13566789297030032260,658065,2019-08-27 04:04:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,139.19373881,0.02205
4122526072759833120,655562,2019-08-20 04:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,178.1148471,0.02205
16507331594486422488,653062,2019-08-13 03:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,147.55523948,0.02205
2225332919294933480,650547,2019-08-06 03:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,124.50704934,0.02205
12515572641757006777,648049,2019-07-30 03:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,141.3336104,0.02205
14572302577804814324,645545,2019-07-23 03:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,161.24123336,0.02205
18285451779353818262,644628,2019-07-20 14:21:22,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,1487.0,0.00735
7800799247005001061,643033,2019-07-16 03:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,141.88424654,0.02205
13007936565078376229,640531,2019-07-09 03:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,164.16401513,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,152.22748294,0.02205
421286020215762823,635519,2019-06-25 03:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,216.73747013,0.02205
16395532429282647480,633024,2019-06-18 03:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,255.63633112,0.02205
7104877079023383138,630518,2019-06-11 02:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,262.90916901,0.02205
9382104182850282254,628011,2019-06-04 03:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,62.14869393,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,231.89612825,0.02205
1397692342069999168,626032,2019-05-29 14:08:18,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,1586.0,0.0441
2994922485505723344,625509,2019-05-28 02:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,244.25567475,0.02205
6695740235607174533,623004,2019-05-21 02:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,259.0285256,0.02205
9800147646742160468,620501,2019-05-14 02:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,295.69109146,0.02205
5400737415893584079,617996,2019-05-07 02:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,233.19484914,0.02205
17074453621999157827,615493,2019-04-30 02:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,237.12984033,0.02205
15648606376095278429,612988,2019-04-23 02:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,316.26542377,0.02205
1309655013393677066,612448,2019-04-21 14:33:51,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,212.0,0.00735
2907297485487746691,610488,2019-04-16 02:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,212.25476441,0.02205
11294128101143300754,608693,2019-04-11 02:16:50,Arbitrary Message,S-EQ2U-2C9P-4QNA-7PT6U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3932916964224136896,608693,2019-04-11 02:16:50,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,311.0,0.1
9895847216883059124,607979,2019-04-09 02:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,60.28811029,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,240.36413223,0.02205
15996962813448779952,602974,2019-03-26 02:16:13,Arbitrary Message,S-EQ2U-2C9P-4QNA-7PT6U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.90737574,0.02205
810367199812080429,602967,2019-03-26 01:52:39,Arbitrary Message,S-EQ2U-2C9P-4QNA-7PT6U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.63005038,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.26594123,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.72037592,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.33364364,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.00420349,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQ2U-2C9P-4QNA-7PT6U,1.32782622,0.02205
8779920899673237680,602561,2019-03-24 22:34:55,Reward Recipient Assignment,S-EQ2U-2C9P-4QNA-7PT6U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18382547504899647503,601119,2019-03-20 21:40:39,Arbitrary Message,S-EQ2U-2C9P-4QNA-7PT6U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15303614036470042593,601113,2019-03-20 21:14:38,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-EQ2U-2C9P-4QNA-7PT6U,1.0,0.00735
