ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGGH-544Z-VLCQ-DUKX9,2.19e-06,0.0735
8739964354756464464,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BGGH-544Z-VLCQ-DUKX9,0.0,1.0
11051718706429337212,359260,2017-05-12 19:17:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,7417.0,1.0
2277066380586783748,359260,2017-05-12 19:17:55,Ordinary Payment,S-D2NV-DVGB-VZKR-9XAE6,S-BGGH-544Z-VLCQ-DUKX9,2.0,1.0
13293986394754279290,359258,2017-05-12 19:11:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,3.0,1.0
8023324696306943531,359256,2017-05-12 18:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,7422.05010417,2.0
3119216096022191382,359251,2017-05-12 18:35:32,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,1.0,1.0
13737961292474748136,358878,2017-05-11 17:38:32,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-N7TP-RQQE-B5DN-E38HX,9000.0,1.0
6344334610849934943,358544,2017-05-10 19:03:03,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
4645672771264961361,358498,2017-05-10 16:21:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
18283998808100761464,358405,2017-05-10 09:53:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,50000.0,5.0
14908021066323649955,358216,2017-05-09 21:20:14,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,15000.0,2.0
15624983598635480147,358199,2017-05-09 20:04:41,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
1764521280049319915,358199,2017-05-09 20:04:41,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
4063528467902558359,358199,2017-05-09 20:04:41,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
6037493006266103274,358199,2017-05-09 20:04:41,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
7329310959623610095,358199,2017-05-09 20:04:41,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
10365735208609707766,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
11307014682243076862,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
12347526132011246176,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
14080300580306922790,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
14816061616375091613,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
544688211231013729,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
2970844057791212567,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
3710216340466987820,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
6444629512127170204,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
7407894839499790285,358198,2017-05-09 19:59:16,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
16811755581269964338,358175,2017-05-09 18:16:26,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
1604477013574785558,358175,2017-05-09 18:16:26,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,40000.0,4.0
10345976728493708421,358168,2017-05-09 17:58:32,Ask Order Cancellation,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
5692778885670597935,358165,2017-05-09 17:37:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,9995.0,1.0
2928398917628442277,358160,2017-05-09 17:21:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,4995.0,1.0
6303411389717607129,358134,2017-05-09 15:44:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,2495.0,1.0
866113106944227601,358092,2017-05-09 12:53:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,4995.0,1.0
11251912663855218499,358070,2017-05-09 11:02:27,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,5005.0,2.0
1132558207068599921,357922,2017-05-09 01:04:52,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
12474991328890364179,357901,2017-05-08 23:44:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,9995.0,1.0
14520898491573896203,357870,2017-05-08 22:01:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,19995.0,1.0
15451101369143783789,357839,2017-05-08 19:39:00,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,2005.0,1.0
15155557881377298181,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BGGH-544Z-VLCQ-DUKX9,109.50077548,1.0
46551684389547837,357818,2017-05-08 18:22:47,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
17312413883256796886,357794,2017-05-08 16:36:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,6628.0,1.0
7326810814413941129,357768,2017-05-08 15:00:46,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,6000.0,1.0
2597238989718332470,357754,2017-05-08 14:03:56,Ask Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
2338683092105880537,357705,2017-05-08 11:00:45,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,1000.0,1.0
2298270256223655250,357475,2017-05-07 19:42:09,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,8000.0,1.0
8649160010111053701,357402,2017-05-07 14:29:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,5.0
12613934396846171696,357395,2017-05-07 14:05:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,9995.0,1.0
3056965019892559081,357379,2017-05-07 12:38:44,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
14611561733494895177,357232,2017-05-07 02:50:19,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
5063410693380666900,357232,2017-05-07 02:50:19,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
25287418479583464,357230,2017-05-07 02:43:03,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
8672158986754339717,357230,2017-05-07 02:43:03,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
17899636613599855638,357209,2017-05-07 01:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGGH-544Z-VLCQ-DUKX9,45998.0,1.0
11049936445337223431,357120,2017-05-06 19:37:04,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,500.0,1.0
11724803460002010713,357101,2017-05-06 18:01:39,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-N7TP-RQQE-B5DN-E38HX,46000.0,5.0
10502611707576670604,357072,2017-05-06 15:51:29,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
13578572700688012755,357072,2017-05-06 15:51:29,Bid Order Placement,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
3271137306727318391,357055,2017-05-06 14:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGGH-544Z-VLCQ-DUKX9,10884.5298968,1.0
15258617400740073092,357019,2017-05-06 12:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGGH-544Z-VLCQ-DUKX9,3.0,1.0
3278698288617976224,356825,2017-05-05 23:26:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,44995.0,1.0
15726652335019196184,356796,2017-05-05 21:29:13,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,60006.0,6.0
16199774810250773690,356759,2017-05-05 19:06:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BGGH-544Z-VLCQ-DUKX9,119995.0,1.0
4076272085978044827,356674,2017-05-05 13:43:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,95000.0,10.0
11106404546988365395,356672,2017-05-05 13:33:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,94727.0304971,2.0
11216601382275443249,356637,2017-05-05 10:50:47,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,5005.0,5.0
6240854283815682722,356635,2017-05-05 10:43:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,5954.62357955,2.0
9636825379561134482,356465,2017-05-04 23:24:46,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,7400.0,1.0
15056012399599765178,356414,2017-05-04 20:21:04,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,501.0,1.0
1802550393135952610,356414,2017-05-04 20:21:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,7137.41011236,2.0
1695864000632621461,356283,2017-05-04 11:20:11,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-QRPX-SJKY-VSQM-9TYHE,96.0,1.0
12462825834734281936,356120,2017-05-04 00:11:28,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,38000.0,5.0
2962366003772931700,356115,2017-05-03 23:59:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,38870.74516176,2.0
9921955029533960490,356098,2017-05-03 22:44:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,2200.0,2.0
12572141666183862916,356094,2017-05-03 22:30:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,2230.19581897,2.0
15406177468832168310,356062,2017-05-03 20:34:54,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,3.0,1.0
3910720553245077291,356062,2017-05-03 20:34:54,Account Update,S-BGGH-544Z-VLCQ-DUKX9,,0.0,1.0
143040688395270269,356061,2017-05-03 20:24:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGGH-544Z-VLCQ-DUKX9,8.0,2.0
18186162006048914871,356057,2017-05-03 20:10:17,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
14764199395230550763,356055,2017-05-03 19:55:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGGH-544Z-VLCQ-DUKX9,3.0,1.0
