ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKFS-8V68-LNJY-6ADJJ,1e-08,0.5733
1433374722833780447,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKFS-8V68-LNJY-6ADJJ,0.0687394,1.0
8050070237586846875,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LKFS-8V68-LNJY-6ADJJ,11.30875881,1.0
10967063793746517222,438833,2017-12-21 17:46:51,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2667963197512209523,438828,2017-12-21 17:16:45,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13464145505221333990,438786,2017-12-21 14:35:38,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6574510442198339215,438781,2017-12-21 14:05:04,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12134039399083781132,438767,2017-12-21 13:13:55,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
268252183160102698,438715,2017-12-21 09:45:10,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10839759447096923307,438562,2017-12-20 23:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LKFS-8V68-LNJY-6ADJJ,10.0,2.0
16690493367673277354,438533,2017-12-20 21:15:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LKFS-8V68-LNJY-6ADJJ,4.0,1.0
7138172099809061924,438451,2017-12-20 15:56:58,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15787927292898852630,438419,2017-12-20 13:43:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LKFS-8V68-LNJY-6ADJJ,1.0,1.0
