ID,Height,timestamp,Type,From,To,Amount,Fee
3437270598624906865,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TNY7-BDYN-WE56-DQQ4R,S-26HK-F8PC-PPZ7-BSM3D,29.0,1.0
6479593681815621325,285605,2016-10-18 17:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY7-BDYN-WE56-DQQ4R,5.0,1.0
1113721843934232337,282781,2016-10-10 19:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY7-BDYN-WE56-DQQ4R,5.0,1.0
7354558820350921502,281823,2016-10-08 03:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY7-BDYN-WE56-DQQ4R,5.0,1.0
18206386490800280314,281059,2016-10-06 00:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY7-BDYN-WE56-DQQ4R,5.0,1.0
15925407466549977436,280723,2016-10-05 01:54:23,Reward Recipient Assignment,S-TNY7-BDYN-WE56-DQQ4R,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7477754820303741035,280660,2016-10-04 20:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNY7-BDYN-WE56-DQQ4R,3.0,1.0
13493614918848173504,280615,2016-10-04 18:24:31,Account Update,S-TNY7-BDYN-WE56-DQQ4R,,0.0,1.0
15225907521654334573,280615,2016-10-04 18:24:31,Reward Recipient Assignment,S-TNY7-BDYN-WE56-DQQ4R,S-TNY7-BDYN-WE56-DQQ4R,0.0,1.0
9706027371560725151,280614,2016-10-04 18:17:08,Alias Assignment,S-TNY7-BDYN-WE56-DQQ4R,,0.0,1.0
16310778671540738392,280614,2016-10-04 18:17:08,Arbitrary Message,S-TNY7-BDYN-WE56-DQQ4R,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
2802941466637364530,280614,2016-10-04 18:17:08,Ordinary Payment,S-TNY7-BDYN-WE56-DQQ4R,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
4672005779063163194,280614,2016-10-04 18:17:08,Account Update,S-TNY7-BDYN-WE56-DQQ4R,,0.0,1.0
4975000634047697173,280612,2016-10-04 18:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY7-BDYN-WE56-DQQ4R,5.0,1.0
3735791359457658891,280611,2016-10-04 17:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNY7-BDYN-WE56-DQQ4R,10.0,1.0
