ID,Height,timestamp,Type,From,To,Amount,Fee
13010387470265457456,780173,2020-08-02 12:00:24,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.06615
12609390002026637015,740959,2020-04-15 02:13:24,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-DSHG-DKNX-PGB9-6PFP4,3.0,0.0441
14287550990127647616,740687,2020-04-14 08:08:04,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-Y39L-454G-M93W-3XW7M,6.0,0.0294
10842988521736982532,740564,2020-04-13 23:56:17,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-UXDT-A843-SQ3V-GDPA3,6.0,0.02205
14880900416724647036,740549,2020-04-13 22:46:52,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-96HA-79FV-QGGV-CJTFB,1.0,0.02205
5976287903842949964,739412,2020-04-10 18:13:11,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-UXDT-A843-SQ3V-GDPA3,8.0,0.05145
12936649422749388704,737493,2020-04-05 09:46:00,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-AKN8-PEE4-SFU3-BYPN6,2.0,0.0441
17972896476804929426,736475,2020-04-02 13:04:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-856X-W4LB-S77P-ENQZ5,6.0,0.0441
13989786088268292160,736240,2020-04-01 21:24:32,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-UXDT-A843-SQ3V-GDPA3,6.0,0.0588
1239101099427873697,736127,2020-04-01 13:46:14,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-W6WR-SZYG-XV84-7RURJ,3.0,0.03675
6608172149982770166,736034,2020-04-01 07:42:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-DGF7-BMVG-8ATU-93R8W,18.0,0.0147
12581220735329387961,735942,2020-04-01 01:46:46,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-UXDT-A843-SQ3V-GDPA3,1.0,0.0294
1255010965724615556,735853,2020-03-31 19:25:37,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-UXDT-A843-SQ3V-GDPA3,15.0,0.0441
2647253928671249204,735344,2020-03-30 09:29:23,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-UXDT-A843-SQ3V-GDPA3,2.0,0.0147
6152826377033186556,734874,2020-03-29 01:50:48,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UXDT-A843-SQ3V-GDPA3,2.0,0.0294
703238620710192067,734693,2020-03-28 14:05:59,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0588
1418635645191739880,734104,2020-03-26 22:01:13,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.05145
10177035469682317959,733893,2020-03-26 07:48:28,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
16417771604012006175,733387,2020-03-24 22:07:06,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-UXDT-A843-SQ3V-GDPA3,2.0,0.03675
10827813917397479917,732766,2020-03-23 04:16:22,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-UXDT-A843-SQ3V-GDPA3,8.0,0.0147
1573438341556389416,732693,2020-03-22 23:24:39,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-UXDT-A843-SQ3V-GDPA3,4.0,0.05145
7931299821845626148,732139,2020-03-21 10:16:06,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-UXDT-A843-SQ3V-GDPA3,1.0,0.0588
1026501989487971844,728198,2020-03-10 09:59:03,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
16489527696320025765,726477,2020-03-05 14:06:13,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-6KBN-484J-KR5J-GC45U,1.0,0.03675
13619718772959407851,725955,2020-03-04 02:52:15,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.03675
4533811815706238201,725197,2020-03-02 00:28:26,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-UXDT-A843-SQ3V-GDPA3,2.0,0.00735
8696685547003405928,724573,2020-02-29 06:10:42,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0147
14560219660029084966,723624,2020-02-26 14:19:02,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-4PE3-3FUR-25CX-GPD3B,3.0,0.02205
12557398328384964177,723437,2020-02-26 01:58:25,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-UXDT-A843-SQ3V-GDPA3,7.0,0.0294
12919845283463880973,723223,2020-02-25 11:13:19,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-LDGT-3DKP-R6ZN-4STJE,3.0,0.03675
11636101000386952208,722780,2020-02-24 05:43:12,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
3492802705257045714,721473,2020-02-20 14:20:50,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-UXDT-A843-SQ3V-GDPA3,5.0,0.0441
8347141190888482781,719546,2020-02-15 04:39:23,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.03675
6744333399148700726,717853,2020-02-10 11:23:58,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-RJDM-S238-2SNJ-CAG8E,2.0,0.03675
846826677545647676,717749,2020-02-10 04:06:06,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-UXDT-A843-SQ3V-GDPA3,1.0,0.0588
7339140624067063473,717065,2020-02-08 05:56:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-JM7T-WPJU-XJWK-58SB9,9.0,0.0441
4869349109231837714,716796,2020-02-07 11:46:49,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-UXDT-A843-SQ3V-GDPA3,1.0,0.05145
17822006961548269088,716371,2020-02-06 07:23:11,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-UXDT-A843-SQ3V-GDPA3,5.0,0.0147
7256376141275894286,714079,2020-01-30 21:18:46,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-RSWF-5R66-LVEW-7GQXW,3.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXDT-A843-SQ3V-GDPA3,10.0,0.06615
