ID,Height,timestamp,Type,From,To,Amount,Fee
16605666309769243797,502251,2018-06-17 05:29:14,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-VGA6-CRP9-WV3R-8E7K9,13.0,0.01
3611486921288773107,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,0.56994696,1.0
10286050156030829534,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,9.6403395,1.0
12437172690913853923,466400,2018-03-08 20:05:02,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-BCL7-2A6H-THJL-7QWS9,39.0,1.0
15383629084927991502,465661,2018-03-06 18:26:38,Account Update,S-C3XZ-F7XK-XL6E-BER5E,,0.0,1.0
11262949115256585939,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,35.20411508,1.0
3785500825910096817,465560,2018-03-06 11:51:08,Account Update,S-C3XZ-F7XK-XL6E-BER5E,,0.0,1.0
10586415498230333417,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,9.00828366,1.0
15224630896005323002,464186,2018-03-02 15:32:40,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
7665393265173351097,464162,2018-03-02 13:25:37,Account Update,S-C3XZ-F7XK-XL6E-BER5E,,0.0,1.0
14361821945144096901,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,17.3421618,1.0
11549148644286419961,463930,2018-03-01 22:08:15,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
16524328642249937908,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,5.57192791,1.0
17117303523119335352,462766,2018-02-26 15:54:31,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
1377117430995135292,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,10.61865491,1.0
6146733979560691733,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,28.97368683,1.0
3155117699502029057,461870,2018-02-24 04:03:05,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,29.0,1.0
1397405920407421268,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,29.50278645,1.0
13835427979969508120,461170,2018-02-22 04:58:59,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,22.0,1.0
14390927992209828298,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,24.0769299,1.0
16377038733349330977,460328,2018-02-19 20:16:25,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
17920919430594043535,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,12.20661486,1.0
16441161855574996002,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C3XZ-F7XK-XL6E-BER5E,6.86676559,1.0
12443250217904654141,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3XZ-F7XK-XL6E-BER5E,0.01953909,1.0
17901101165773435047,458232,2018-02-13 23:48:33,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4817964911481940953,458200,2018-02-13 21:50:57,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1606557268438687424,458195,2018-02-13 21:33:55,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5802225296272285477,458169,2018-02-13 19:49:21,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,43.0,1.0
11600221136594033077,458164,2018-02-13 19:25:42,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3618105753491963509,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,22.921741,1.0
1006729536065629851,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,3.20957307,1.0
8250660003905047531,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,22.02763988,1.0
5236916317179847535,456506,2018-02-09 04:14:01,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-KLJP-88DN-JEA6-EK3QK,71.0,1.0
6957868711899558095,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,22.61612378,1.0
11097236338845909978,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,4.24929471,1.0
13286500560062851705,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,22.04918417,1.0
7067069930744091702,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,2.76084356,1.0
4064056186876232177,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.61933792,1.0
4317315463281136638,453829,2018-02-01 16:52:42,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
16530749378187370153,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.52791878,1.0
12271324505902517767,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.24278337,1.0
8843224007730468038,452057,2018-01-27 17:31:36,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-KLJP-88DN-JEA6-EK3QK,86.0,1.0
9619915867730220899,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,1.9168304,1.0
15713001652279323712,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.55841994,1.0
4384168742145905224,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.4531818,1.0
7685283171787924016,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,23.85378148,1.0
8064537677406810843,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.10981006,1.0
8436139271042417048,449889,2018-01-21 16:11:15,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,96.0,1.0
17793620290461825770,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.21093109,1.0
2901445498850972117,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,55.38280335,1.0
6742727031404703795,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,21.52966895,1.0
6904391125979350054,448005,2018-01-16 09:48:59,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,20.0,1.0
11620542565448187017,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,21.13366239,1.0
766975073424141028,447030,2018-01-13 16:21:04,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,66.0,1.0
9941661179545665935,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,46.1722952,1.0
13744972605859345005,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,21.05766808,1.0
2600311503166525642,446620,2018-01-12 12:29:27,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
14807461952557405426,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,21.96612335,1.0
18342636473473899367,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.03677149,1.0
1677334051570841109,444328,2018-01-06 02:53:13,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
16032207681200236059,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,18.70552591,1.0
7876398517080333245,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.43480863,1.0
8117643107714996617,443266,2018-01-03 03:40:53,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-KLJP-88DN-JEA6-EK3QK,38.0,1.0
5103889160119185787,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.11043646,1.0
302823839881440781,442290,2017-12-31 10:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C3XZ-F7XK-XL6E-BER5E,1.27800749,1.0
17246426714847340172,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C3XZ-F7XK-XL6E-BER5E,20.65806982,1.0
6751956625709969170,442001,2017-12-30 14:22:23,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8050295819138919879,441911,2017-12-30 08:28:02,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
751984503416741244,441910,2017-12-30 08:26:17,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-C3XZ-F7XK-XL6E-BER5E,4.0,1.0
8825159661858164295,441895,2017-12-30 06:57:24,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
200752675579282914,441312,2017-12-28 16:05:07,Reward Recipient Assignment,S-C3XZ-F7XK-XL6E-BER5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14461778648328836941,432925,2017-12-05 05:27:50,Account Update,S-C3XZ-F7XK-XL6E-BER5E,,0.0,1.0
14380020834322669317,432900,2017-12-05 03:53:01,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-C3XZ-F7XK-XL6E-BER5E,3.0,1.0
