ID,Height,timestamp,Type,From,To,Amount,Fee
419200903229426144,477044,2018-04-07 14:56:42,Ordinary Payment,S-X594-7CHB-NSVL-8PUJC,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17318205942334457111,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X594-7CHB-NSVL-8PUJC,2.0,1.0001
18042560371032093571,339226,2017-03-17 18:02:41,Ordinary Payment,S-X594-7CHB-NSVL-8PUJC,S-RRP8-XJGE-3S35-2UP3N,9993.0,1.0
13244370278113081368,339185,2017-03-17 15:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X594-7CHB-NSVL-8PUJC,9994.0,1.0
14874507969220129796,339112,2017-03-17 10:39:51,Ordinary Payment,S-X594-7CHB-NSVL-8PUJC,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
11420876980689481112,339099,2017-03-17 09:35:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X594-7CHB-NSVL-8PUJC,4999.0,1.0
6006829066053737323,338865,2017-03-16 17:57:33,Ordinary Payment,S-X594-7CHB-NSVL-8PUJC,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
6921538904654110088,338863,2017-03-16 17:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X594-7CHB-NSVL-8PUJC,99999.0,1.0
9311706464753685216,338729,2017-03-16 09:16:17,Ordinary Payment,S-X594-7CHB-NSVL-8PUJC,S-RRP8-XJGE-3S35-2UP3N,985.0,1.0
10957775187035236642,338713,2017-03-16 08:17:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X594-7CHB-NSVL-8PUJC,986.0,1.0
