ID,Height,timestamp,Type,From,To,Amount,Fee
10230056432098174629,1027053,2022-06-19 20:00:18,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
8933347858918973849,1027053,2022-06-19 20:00:18,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
7619244374901584710,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-7EXV-2N4J-VKJ6-HFME9,1.0,0.02
10833034490228876574,1004028,2022-04-16 19:57:38,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-F6NV-CCGG-ER7W-99BRL,4.7,0.0
3339773965437063040,1004028,2022-04-16 19:57:38,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
6727006107571938292,1004028,2022-04-16 19:57:38,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-WNNA-9FRP-26TP-9KPVC,0.10594,0.0
16666250387233425424,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-7EXV-2N4J-VKJ6-HFME9,10.0,0.02
17965186236714534995,1000353,2022-04-06 14:51:59,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
2325598125794123220,1000353,2022-04-06 14:51:59,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
18319125217812516136,1000353,2022-04-06 14:51:59,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-F6NV-CCGG-ER7W-99BRL,3.8,0.0
2643970236705758537,1000353,2022-04-06 14:51:59,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-WNNA-9FRP-26TP-9KPVC,0.12788,0.0
2780835400870875865,1000352,2022-04-06 14:47:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7EXV-2N4J-VKJ6-HFME9,5.0,0.00735
4805196547171158089,1000352,2022-04-06 14:47:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7EXV-2N4J-VKJ6-HFME9,4.0,0.00735
2058213049682859630,1000262,2022-04-06 08:54:54,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-EMB4-2JQU-CNM4-86S8L,0.78,0.0
5466246437622624734,1000262,2022-04-06 08:54:54,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
12743537026316210835,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7EXV-2N4J-VKJ6-HFME9,2.0,0.00735
4605960246993473209,1000043,2022-04-05 18:16:25,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17964384279322776950,1000042,2022-04-05 18:13:32,Ordinary Payment,S-EMB4-2JQU-CNM4-86S8L,S-7EXV-2N4J-VKJ6-HFME9,1.0,0.00735
6357048420946356795,1000040,2022-04-05 18:06:21,Ordinary Payment,S-EMB4-2JQU-CNM4-86S8L,S-7EXV-2N4J-VKJ6-HFME9,0.0065,0.00735
