ID,Height,timestamp,Type,From,To,Amount,Fee
9476664446283894209,811493,2020-10-28 14:52:33,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-J9SD-42VZ-YV42-EHMGF,1.0,0.00735
2245651911906599623,811491,2020-10-28 14:42:41,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
6687709795478628997,811306,2020-10-28 02:02:09,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.00735
16693751404343414854,811305,2020-10-28 01:57:23,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
4397480263096541809,811298,2020-10-28 01:32:25,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
17149063879126672852,811297,2020-10-28 01:28:13,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
17216696831643139272,810999,2020-10-27 05:40:55,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.02205
10902379583584212244,810997,2020-10-27 05:34:26,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
18193627892201025123,810826,2020-10-26 18:06:10,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-GKY5-W983-CE8X-GJQUW,1.0,0.0147
1235301571588384652,810822,2020-10-26 17:48:47,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
18294982478548671291,810819,2020-10-26 17:36:04,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ATQT-QWPC-BV3C-69RCP,1.0,0.0147
10193905554924614264,810816,2020-10-26 17:25:27,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
9758090079185967131,810609,2020-10-26 03:38:39,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-JUBX-VX6U-SKV9-EN94R,1.0,0.0294
2540250887225831080,810608,2020-10-26 03:34:31,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.00735
16571113692879908173,810607,2020-10-26 03:31:11,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
7980320809969503595,810605,2020-10-26 03:25:09,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
14853818732520023237,810239,2020-10-25 02:51:29,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
5334413797949937785,810229,2020-10-25 02:14:03,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
9898631012260732508,810165,2020-10-24 21:52:40,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.00735
14360145550971560022,810162,2020-10-24 21:44:27,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
6258585327521576396,810136,2020-10-24 20:05:54,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
3588300284247069645,810129,2020-10-24 19:36:40,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
6558722049673856773,810075,2020-10-24 16:09:19,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0147
13238488871664121869,810072,2020-10-24 15:58:34,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
5868275112256239779,809997,2020-10-24 10:54:38,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0147
17876077297798647450,809977,2020-10-24 09:28:33,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
18193589539319850443,809810,2020-10-23 22:13:45,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-7L39-XM85-L4EW-5HJF5,1.0,0.0147
11500588791092548557,809804,2020-10-23 21:47:42,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.03675
16904476701602315100,809803,2020-10-23 21:42:56,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0294
1085753161058833059,809798,2020-10-23 21:23:44,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
3251186761369816471,809771,2020-10-23 19:43:49,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
8040779206379325024,809761,2020-10-23 19:04:31,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
15510308638458947910,809747,2020-10-23 18:06:50,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0147
6938615494727790600,809733,2020-10-23 17:12:33,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
13524637805505001894,809681,2020-10-23 13:49:27,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
10666216284755947507,809677,2020-10-23 13:35:05,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
9363375439563707857,809664,2020-10-23 12:42:17,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-RAVS-SZ72-CLS4-79RBK,1.0,0.0147
8873803202512184461,809663,2020-10-23 12:37:47,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
15760826009353671773,809660,2020-10-23 12:26:52,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.02205
8037587341993399808,809659,2020-10-23 12:22:32,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
866360966090049354,809648,2020-10-23 11:35:13,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
15404591386606420283,809635,2020-10-23 10:40:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
5075177487199561291,809601,2020-10-23 08:25:33,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0441
13203812724282746227,809598,2020-10-23 08:12:29,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
12689623468393324030,809594,2020-10-23 07:55:03,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0147
5198155026627677310,809590,2020-10-23 07:38:18,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
9513699871376191667,809546,2020-10-23 04:45:47,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0294
17262256346508638190,809545,2020-10-23 04:41:46,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
12043042612324183022,809500,2020-10-23 01:50:07,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.0147
655554143605830916,809491,2020-10-23 01:14:01,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.03675
6603509892542518420,809480,2020-10-23 00:32:13,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-C4XS-T3XK-K266-GXRHY,1.0,0.00735
2019572326174135437,809472,2020-10-23 00:01:38,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
17758798401948153531,809420,2020-10-22 20:26:59,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0147
10936724483154595430,809417,2020-10-22 20:13:52,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.03675
11797066910778384544,809369,2020-10-22 16:57:41,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0147
14682870752262625685,809366,2020-10-22 16:47:50,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
165609730809525774,809282,2020-10-22 11:08:52,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0147
11461732615788235112,809256,2020-10-22 09:22:13,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
11922119129737781884,809244,2020-10-22 08:35:40,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0147
9150238064075369992,809218,2020-10-22 06:54:07,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
8673494937899330037,809190,2020-10-22 05:01:59,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.06615
15047712572676684318,809189,2020-10-22 04:57:34,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
7095019360024326845,809185,2020-10-22 04:41:25,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
631884500129369740,809180,2020-10-22 04:19:05,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.08085
5636306631452884492,809174,2020-10-22 03:54:48,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-JUBX-VX6U-SKV9-EN94R,1.0,0.03675
18022038157661268639,809159,2020-10-22 02:51:44,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
3037935896833426676,809157,2020-10-22 02:41:17,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-9MEX-ZNX2-97QN-5HMER,1.0,0.05145
8115809049673846941,809148,2020-10-22 02:07:07,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.05145
7779050819834506867,809137,2020-10-22 01:21:18,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
3690404144167018312,809123,2020-10-22 00:25:19,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.00735
6670208586181600893,809093,2020-10-21 22:25:57,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,2.0,0.05145
5573109137565831309,809092,2020-10-21 22:22:58,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
10867455203515528980,809086,2020-10-21 22:00:10,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-S8P8-G55Y-9326-AFXAX,1.0,0.0441
14714788374249049065,809080,2020-10-21 21:36:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-9MEX-ZNX2-97QN-5HMER,5.0,0.0147
2048058806425634170,809074,2020-10-21 21:10:05,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
12639234482233595234,809072,2020-10-21 21:02:02,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-45ZL-ENCL-PAAA-8T7H9,4.0,0.0147
5234717064595735892,809071,2020-10-21 20:58:02,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.05145
5299195376993851941,809067,2020-10-21 20:43:03,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,5.0,0.0147
9936592314256327901,809063,2020-10-21 20:28:09,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-45ZL-ENCL-PAAA-8T7H9,5.0,0.0147
17399440716528230249,809062,2020-10-21 20:23:18,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0147
2406375425730852077,809060,2020-10-21 20:17:47,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.00735
10733636841249965761,809053,2020-10-21 19:48:00,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5KTU-LKRF-N6TC-EVP4G,5.0,0.03675
7283530757258923895,809052,2020-10-21 19:45:19,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-45ZL-ENCL-PAAA-8T7H9,5.0,0.05145
521683231031656760,809043,2020-10-21 19:08:07,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.03675
17636384572945693503,809038,2020-10-21 18:51:47,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.08085
13116777189641162886,809035,2020-10-21 18:39:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0147
7610473106137574355,809029,2020-10-21 18:18:59,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
3650736794427830207,809021,2020-10-21 17:41:22,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-2S9J-DLHS-TL2V-DKG44,3.0,0.0294
7577215825556770975,809018,2020-10-21 17:29:02,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0294
17359575910022964984,809011,2020-10-21 16:56:43,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0294
9496294367596088611,809008,2020-10-21 16:44:53,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
8986270712137308229,809007,2020-10-21 16:40:50,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0147
17901222139981868984,808993,2020-10-21 15:53:42,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0882
5630028874926968846,808991,2020-10-21 15:44:37,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
533330541143816013,808984,2020-10-21 15:17:23,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-S26T-HV3N-J75D-2PTHA,1.0,0.0294
2490928347406174815,808981,2020-10-21 15:04:42,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0882
15596149742939114293,808913,2020-10-21 10:30:21,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-WZW8-6SN5-YGH7-HLML4,1.0,0.05145
1638619574356204245,808911,2020-10-21 10:21:54,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0147
1364112794348961614,808903,2020-10-21 09:50:18,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
10764429141104073858,808900,2020-10-21 09:39:13,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-S8P8-G55Y-9326-AFXAX,1.0,0.05145
10890286086405764134,808897,2020-10-21 09:28:03,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
10671977582526239833,808891,2020-10-21 09:03:49,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
8464355322310095624,808882,2020-10-21 08:29:59,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0735
5672191024029225175,808873,2020-10-21 07:54:19,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0441
9694010759094700733,808871,2020-10-21 07:45:59,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.1029
8697923064545441018,808871,2020-10-21 07:45:59,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.1176
11214386765403657507,808869,2020-10-21 07:36:10,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.1029
15176929776650088002,808864,2020-10-21 07:18:06,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
2432082347280464426,808847,2020-10-21 06:07:33,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
1623352406244008645,808841,2020-10-21 05:42:08,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
14995988534480529476,808828,2020-10-21 04:47:25,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
6495695687059569189,808802,2020-10-21 03:02:02,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0735
3659432757975113599,808792,2020-10-21 02:16:26,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
8344843701314715053,808758,2020-10-21 00:03:48,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.05145
14960997791885570499,808756,2020-10-20 23:54:05,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0294
9484763989021950713,808753,2020-10-20 23:41:22,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
4219138500134146390,808743,2020-10-20 23:00:43,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.03675
5126019748943002566,808742,2020-10-20 22:55:51,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0735
7523137579837119130,808742,2020-10-20 22:55:51,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
10852640030914871785,808736,2020-10-20 22:31:17,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.00735
6332495042394833245,808727,2020-10-20 21:55:23,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.147
6527282980047885344,808727,2020-10-20 21:55:23,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0882
4254448525687622361,808725,2020-10-20 21:47:53,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ARAN-4XEE-NAM5-99LPA,2.0,0.02205
6500995338263616172,808722,2020-10-20 21:34:32,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.11025
13897614952179690794,808714,2020-10-20 20:59:42,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0882
9200171709782366179,808694,2020-10-20 19:42:02,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.03675
15987308483443643925,808692,2020-10-20 19:34:22,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0147
3084334318708394058,808672,2020-10-20 18:17:44,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.00735
14211512397041670196,808667,2020-10-20 18:01:33,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.11025
483934661441759240,808667,2020-10-20 18:01:33,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.08085
1745421891110693860,808660,2020-10-20 17:34:26,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0588
8822672132942852560,808629,2020-10-20 15:34:55,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.0294
18226775883221451124,808627,2020-10-20 15:25:41,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
11339933485578163882,808597,2020-10-20 13:26:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ZRUC-4E7E-AGT9-7MA9L,3.0,0.02205
2622576764203100149,808597,2020-10-20 13:26:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-J63D-ASS6-99WB-89RHL,3.0,0.06615
17282396956863395402,808587,2020-10-20 12:44:51,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
582898508558345906,808582,2020-10-20 12:22:29,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0294
10964622427871371317,808572,2020-10-20 11:38:00,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
4030497072545942526,808569,2020-10-20 11:26:01,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
5922741326966619653,808569,2020-10-20 11:26:01,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.06615
16097381925153965086,808563,2020-10-20 11:01:47,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
11683158899110312707,808548,2020-10-20 10:09:39,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
1790281438008071774,808548,2020-10-20 10:09:39,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.03675
3645005848924515687,808540,2020-10-20 09:36:04,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
5209698149584654685,808505,2020-10-20 07:12:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
9684337879978878791,808503,2020-10-20 07:05:09,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.05145
16839123663219259968,808498,2020-10-20 06:44:11,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
9449394056331863219,808493,2020-10-20 06:27:10,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
5280969244456582727,808461,2020-10-20 04:21:15,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0441
16209564785928030569,808459,2020-10-20 04:14:42,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-87NC-9MCS-6FPE-8U2UF,1.0,0.06615
14597372479674317830,808458,2020-10-20 04:10:11,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-7L39-XM85-L4EW-5HJF5,3.0,0.00735
16630487247921916687,808448,2020-10-20 03:27:48,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
5700891750226697536,808442,2020-10-20 03:01:28,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.05145
80615264407578770,808441,2020-10-20 02:57:56,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
4425779094698679588,808420,2020-10-20 01:47:21,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
4123760854589835618,808319,2020-10-19 18:51:26,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-ALFM-QDPK-GUAL-CZ867,1.0,0.03675
6780003326091827490,808316,2020-10-19 18:40:39,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0294
2442925591792157027,808311,2020-10-19 18:21:06,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-YXPU-6QHE-3AM5-6P72V,4.0,0.0147
17984826003129830665,808303,2020-10-19 17:50:11,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0588
