ID,Height,timestamp,Type,From,To,Amount,Fee
355788899580433770,513470,2018-07-18 14:02:36,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,20925.15211731,1.0
14594235603509510771,513469,2018-07-18 13:56:01,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,20926.15211731,0.1
17725062555549567468,513413,2018-07-18 10:00:07,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
6121416004890896377,513411,2018-07-18 09:39:20,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.1
7000650061020228539,513411,2018-07-18 09:39:20,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.1
3102875039889685808,513328,2018-07-18 04:17:10,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.0735
13542258265536097081,511592,2018-07-13 07:58:18,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
13360703320380473435,511585,2018-07-13 07:41:18,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,25000.0,1.0
12586039935769588292,511481,2018-07-13 00:44:57,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,31999.0,1.0
9522506409692257913,511480,2018-07-13 00:41:43,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,32000.0,1.0
5644211950534293526,464130,2018-03-02 11:33:41,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,14843.0,1.0
16047049585715673343,464127,2018-03-02 11:22:13,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,14844.0,1.0
17456945769917563046,447021,2018-01-13 15:14:26,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,22105.0,1.0
8422765012989459614,447018,2018-01-13 15:04:00,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,22106.0,1.0
4052146513005562005,444842,2018-01-07 13:31:35,Ordinary Payment,S-JJJD-VJ9F-2LTU-D93D5,S-MVMT-77VM-V9J9-E668Z,96.0,1.0
4901770981456997777,444840,2018-01-07 13:28:32,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,97.0,1.0
