ID,Height,timestamp,Type,From,To,Amount,Fee
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.65159953,0.03
13567502363918795250,1273988,2024-05-06 05:14:20,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.49460469,0.03
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.44709233,0.03
11400617669299905544,1273243,2024-05-04 03:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.10017461,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.37470551,0.03
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.89580867,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.64642085,0.03
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.78694411,0.03
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.00938317,0.03
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.89464571,0.03
14114763144176302190,1271124,2024-04-28 06:19:30,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
6519233303077985691,1271051,2024-04-28 01:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.00232715,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.54956828,0.03
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.76794316,0.03
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.61076049,0.03
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.6177046,0.03
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.73725049,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.69465278,0.04
4662471039337314477,1268759,2024-04-21 16:43:59,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
7852639383552933638,1268752,2024-04-21 16:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.16606896,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.09577578,0.04
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.52723989,0.04
13806664526272114038,1266261,2024-04-14 17:51:40,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
13693311378905339031,1266195,2024-04-14 13:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.13139848,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.71354568,0.04
14311427650448147948,1264618,2024-04-10 04:13:16,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.14213368,0.04
8409163816213564233,1264371,2024-04-09 11:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.13958732,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.65136754,0.04
15726880154148754475,1262983,2024-04-05 15:33:20,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.4237487,0.04
2968213609518720119,1262697,2024-04-04 20:21:35,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.49516614,0.04
17605490657919759712,1262473,2024-04-04 05:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.04660395,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.23241653,0.04
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.31143489,0.04
2898515479419679177,1260528,2024-03-29 19:26:09,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.29802362,0.04
4369030602589258630,1260345,2024-03-29 07:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.18887702,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.43221196,0.04
2968249012527565003,1258297,2024-03-23 14:41:17,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
2228749887401398268,1258272,2024-03-23 13:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.11193302,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.48562003,0.04
12553107206810540719,1256220,2024-03-17 20:18:11,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
12393223745396236389,1256203,2024-03-17 19:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.18244351,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.66263059,0.04
16105309145262780050,1255263,2024-03-15 04:22:41,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.26909171,0.04
18080639285560311736,1254277,2024-03-12 10:32:10,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
77401469615827825,1254230,2024-03-12 07:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.11796914,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.67420003,0.04
14931083092759748638,1252391,2024-03-07 04:49:39,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
17180188475988585256,1252291,2024-03-06 22:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.1028564,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.64223625,0.04
18086622876912626181,1250362,2024-03-01 13:29:46,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.9729006,0.04
1530833197876387396,1250318,2024-03-01 10:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.0560804,0.02
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,6.08662304,0.04
970713611234882986,1249153,2024-02-27 04:50:38,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.74367099,0.04
11563677451301879025,1248462,2024-02-25 06:37:03,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
11311227167461103695,1248319,2024-02-24 21:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.29440166,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.78867494,0.04
14567482812568309259,1246157,2024-02-18 21:02:55,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
13747495685382890060,1246151,2024-02-18 20:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.00752989,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.81722025,0.04
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.7493703,0.04
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,6.02529103,0.04
17086082170440297534,1244236,2024-02-13 12:38:00,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
168878805639776149,1244205,2024-02-13 10:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.10929495,0.02
2070787439618261989,1243918,2024-02-12 15:30:25,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.64439941,0.04
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.37830017,0.04
8731957920961601489,1242028,2024-02-07 09:35:53,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
6825870504574409100,1241957,2024-02-07 04:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.04492439,0.02
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.47,0.04
2678902056258928112,1239921,2024-02-01 13:07:33,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.47,0.04
18151043798117781987,1239868,2024-02-01 09:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.15363508,0.02
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.44869565,0.04
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.44869565,0.04
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.4919403,0.04
14157313394826735198,1237800,2024-01-26 15:26:45,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
4725690200091478718,1237768,2024-01-26 13:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.06203153,0.02
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.47,0.04
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.47,0.04
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.44869566,0.04
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.428,0.04
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.36931506,0.04
7259132579066735798,1235688,2024-01-20 18:39:17,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.40788733,0.04
8756985673459204135,1235561,2024-01-20 10:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.16410164,0.02
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.40788732,0.04
15735153618119436735,1233532,2024-01-14 18:46:14,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
14428220528175642135,1233500,2024-01-14 16:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.05589487,0.02
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.36931507,0.04
