ID,Height,timestamp,Type,From,To,Amount,Fee
3946610247786730987,1131185,2023-04-05 06:47:53,Account Update,S-K9W4-KH7A-X2BU-HETNR,,0.0,0.02
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K9W4-KH7A-X2BU-HETNR,2.19e-06,0.0735
3669507302110613182,609920,2019-04-14 12:17:04,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
8675852016279038947,608507,2019-04-10 13:50:22,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
51568823664757669,607794,2019-04-08 14:00:51,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
3357370652216308708,606027,2019-04-03 15:32:46,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
2569923980795254029,602102,2019-03-23 15:39:33,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
13080089615332969342,600269,2019-03-18 12:38:52,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
17651251951609195032,599910,2019-03-17 12:36:54,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-K9W4-KH7A-X2BU-HETNR,0.05,0.00735
6942723253316990089,566018,2018-12-12 16:03:35,MultiOut Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-K9W4-KH7A-X2BU-HETNR,25.0,0.00735
9572177964217503591,563106,2018-12-04 12:17:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K9W4-KH7A-X2BU-HETNR,0.0,0.2352
1932146375621169720,563105,2018-12-04 12:10:49,Token Transfer,S-K9W4-KH7A-X2BU-HETNR,S-QUZC-JVTD-SR6L-GCHF2,0.0,0.1
6967346859235547465,554865,2018-11-11 09:59:17,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,0.0,0.1
10463451228471067535,554864,2018-11-11 09:52:41,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,0.0,0.1
2552496567752945482,554864,2018-11-11 09:52:41,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,0.0,0.1
4596221185416574074,554864,2018-11-11 09:52:41,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,0.0,0.1
8317816647245945614,554864,2018-11-11 09:52:41,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,0.0,0.1
1605371459477246481,554863,2018-11-11 09:47:10,Account Update,S-K9W4-KH7A-X2BU-HETNR,,0.0,0.00735
8336267486342574160,554860,2018-11-11 09:38:43,Ordinary Payment,S-QUZC-JVTD-SR6L-GCHF2,S-K9W4-KH7A-X2BU-HETNR,1000.0,0.00735
