ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQTU-4M2K-DVY4-9L27Q,1e-08,0.75705
12495924078785127503,501350,2018-06-14 15:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,55.30541449,0.1
15011407385474060104,500163,2018-06-11 08:02:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,56.36296421,1.0
15743116903341640214,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,53.1619797,1.0
7189778605883617605,498409,2018-06-06 09:58:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,50.17560504,1.0
15371525331801364069,495341,2018-05-28 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,58.01107051,1.0
1250360294247947879,493745,2018-05-24 08:42:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQTU-4M2K-DVY4-9L27Q,50.45117256,1.0
976655744461375874,492585,2018-05-21 02:48:16,Reward Recipient Assignment,S-UQTU-4M2K-DVY4-9L27Q,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11543612350707829367,485802,2018-05-02 02:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,535.29,1.0
9890586141778292308,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,54.00999999,1.0
8200792193348650540,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,50.21999999,1.0
12090861803398294959,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,50.75999999,1.0
6472475018343815691,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,53.97,1.0
13000215112563901190,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,56.02,1.0
16813330693134809753,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,63.24,1.0
2173480151284099920,464454,2018-03-03 09:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,51.33,1.0
17730049364204195463,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,51.62,1.0
15730019319248250406,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,57.05999999,1.0
11926610796227249666,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,239.87,1.0
3729256495037514768,456067,2018-02-07 22:41:32,Ordinary Payment,S-SUQJ-FAQD-4FJQ-42V9E,S-UQTU-4M2K-DVY4-9L27Q,890.0,1.0
869704378924977287,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,50.96,1.0
2436088589894001204,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,92.61,1.0
9604514111738500753,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQTU-4M2K-DVY4-9L27Q,50.39,1.0
13742547194896900285,448983,2018-01-19 03:13:35,Reward Recipient Assignment,S-UQTU-4M2K-DVY4-9L27Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10735866616653790303,448976,2018-01-19 02:41:34,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-UQTU-4M2K-DVY4-9L27Q,2.0,1.0
7097744732888480603,448909,2018-01-18 22:10:47,Account Update,S-UQTU-4M2K-DVY4-9L27Q,,0.0,1.0
13412186155214434383,448905,2018-01-18 21:56:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UQTU-4M2K-DVY4-9L27Q,1.0,1.0
