ID,Height,timestamp,Type,From,To,Amount,Fee
5580172103545769788,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.0080204,1.0
17666707619940897234,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.40925543,1.0
9801698104609230875,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.20438165,1.0
11747485650768848758,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.0154177,1.0
483305600203978916,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.053256,1.0
16688295206553498915,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.00555624,1.0
8307997634349353415,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.04732001,1.0
4880862431761260476,375496,2017-06-27 04:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.05665517,1.0
12255018618584374714,374096,2017-06-23 06:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.13340301,1.0
15329321572594473045,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8GT5-UB59-QAJF-A8RK2,0.00571074,1.0
5841668970921332236,371256,2017-06-15 07:59:51,Reward Recipient Assignment,S-8GT5-UB59-QAJF-A8RK2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10680309426612078233,371043,2017-06-14 17:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GT5-UB59-QAJF-A8RK2,1.0,1.0
