ID,Height,timestamp,Type,From,To,Amount,Fee
16665262348974199277,440263,2017-12-25 17:50:50,Ordinary Payment,S-GCY2-BZGF-8BTB-8NPZ6,S-HK9D-P74Q-XDEJ-D6PGM,825.0,1.0
11795185852558646061,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,0.55150438,1.0
3329871709874911720,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,2.11547116,1.0
11343978520117891878,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,9.77857823,1.0
7873537778174472563,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,7.57725363,1.0
9011991388164412734,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,7.25562244,1.0
13306407767116666612,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,5.35703442,1.0
11964476278575697461,390616,2017-08-08 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,5.47855804,1.0
3560331043549895941,390120,2017-08-07 12:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,10.63877736,1.0
7096492550831225220,389628,2017-08-06 02:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,8.84019497,1.0
877971794982700967,389269,2017-08-05 02:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,8.62565237,1.0
3907773286387327421,388914,2017-08-04 03:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCY2-BZGF-8BTB-8NPZ6,0.38090875,1.0
10089717774790101278,388496,2017-08-02 22:49:27,Reward Recipient Assignment,S-GCY2-BZGF-8BTB-8NPZ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4519398516350711087,388160,2017-08-02 00:43:17,Reward Recipient Assignment,S-GCY2-BZGF-8BTB-8NPZ6,S-GCY2-BZGF-8BTB-8NPZ6,0.0,1.0
2941141059730394635,382207,2017-07-15 22:29:36,Ordinary Payment,S-GCY2-BZGF-8BTB-8NPZ6,S-M5N7-DMQR-T6L5-C7GZH,3.0,1.0
14527609591566600418,379270,2017-07-07 17:16:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GCY2-BZGF-8BTB-8NPZ6,250.81,1.0
12602410053054168537,377639,2017-07-03 04:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GCY2-BZGF-8BTB-8NPZ6,250.09999999,1.0
17345389933985878289,377126,2017-07-01 17:41:32,Ordinary Payment,S-GCY2-BZGF-8BTB-8NPZ6,S-7G9C-7ZGE-PKYT-7DN2V,3.0,1.0
14690473058510562931,376055,2017-06-28 18:14:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GCY2-BZGF-8BTB-8NPZ6,257.74,1.0
7512989282524277274,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-GCY2-BZGF-8BTB-8NPZ6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17659480227818279170,373978,2017-06-22 22:19:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GCY2-BZGF-8BTB-8NPZ6,10.0,1.0
7401476927911795123,373198,2017-06-20 18:10:40,Reward Recipient Assignment,S-GCY2-BZGF-8BTB-8NPZ6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2200973307988434999,373173,2017-06-20 16:48:52,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-GCY2-BZGF-8BTB-8NPZ6,3.0,1.0
