ID,Height,timestamp,Type,From,To,Amount,Fee
10336057000352345985,538501,2018-09-26 14:54:28,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
2724784629641589881,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,103.73447489,1.0
10326208854125297974,415497,2017-10-17 12:02:31,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
572778679911116778,415497,2017-10-17 12:02:31,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
8593529052591844445,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,319.41657661,1.0
9843816106858382570,413647,2017-10-12 07:18:10,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
18219360331719748011,413647,2017-10-12 07:18:10,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
1364202694524897277,412826,2017-10-10 00:32:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1481.78291792,1.0
13188334591381259873,410801,2017-10-04 08:39:44,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
14534350947575059612,410503,2017-10-03 12:19:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1001.0493822,1.0
11310080659069149223,409100,2017-09-29 13:47:36,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,805.0,1.0
13340622562563875517,409100,2017-09-29 13:47:36,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,805.0,1.0
11688466038031587552,408187,2017-09-27 01:04:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1612.94645131,1.0
320562519719677621,405827,2017-09-20 10:17:38,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,991.0,1.0
1700528851797047481,405827,2017-09-20 10:17:38,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,991.0,1.0
3423073391046192364,405698,2017-09-20 01:30:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,980.35103765,1.0
3045285559852417625,403176,2017-09-13 00:42:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1002.71192068,1.0
14626445460797689040,402568,2017-09-11 07:43:15,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,505.0,1.0
7101453313149623806,402568,2017-09-11 07:43:15,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,505.0,1.0
2172914499584326919,402378,2017-09-10 18:34:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1006.47586117,1.0
10274235834300472973,401877,2017-09-09 09:03:25,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,860.0,1.0
8067389170949216037,401877,2017-09-09 09:03:25,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
18285225702722199371,401563,2017-09-08 12:04:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1712.4864173,1.0
10987543251709030540,399497,2017-09-02 17:49:19,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,1360.0,1.0
7110719633485446756,399497,2017-09-02 17:49:19,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
8290365958332512142,399497,2017-09-02 17:49:19,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
10489078880082450191,399355,2017-09-02 08:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1015.05026995,1.0
8104691117774160546,397051,2017-08-26 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1742.14096498,1.0
13277195652625470359,394710,2017-08-20 08:10:46,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,630.0,1.0
193741460519393981,394485,2017-08-19 17:06:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1014.82849668,1.0
16515277637883790418,394115,2017-08-18 15:48:44,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6746253112629054079,392175,2017-08-13 05:54:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,227.77506941,1.0
10313870201856605192,391975,2017-08-12 16:25:01,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
8252653412777416120,391975,2017-08-12 16:25:01,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
17163907329146831134,391971,2017-08-12 16:04:58,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
11939335884401829614,391814,2017-08-12 05:51:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,100.64343719,1.0
1361465549699559386,391449,2017-08-11 05:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,167.11924204,1.0
3657733369004679814,391013,2017-08-09 23:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,130.53755394,1.0
4681020583378534018,390619,2017-08-08 21:49:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,899.72264381,1.0
9272702623929634109,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,130.93987619,1.0
14265384805365079947,390102,2017-08-07 10:56:33,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18320371340901653493,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCSY-F23S-5SF6-HZB55,44.61046867,1.0
696264217968212536,389014,2017-08-04 10:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCSY-F23S-5SF6-HZB55,124.7626941,1.0
6269873520835326926,388722,2017-08-03 14:26:21,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
14066098176684963156,388720,2017-08-03 14:08:46,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
3184113582304387401,388720,2017-08-03 14:08:46,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
18438740646092108744,388642,2017-08-03 08:56:03,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17443564991145168148,387956,2017-08-01 10:54:38,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,1220.0,1.0
6621822244984964540,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,128.32530355,1.0
11492158781887970441,386582,2017-07-28 14:21:09,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
13826620622478080083,386570,2017-07-28 13:37:58,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
1696031786833264914,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,27.04214352,1.0
9061586795532324785,386368,2017-07-28 00:05:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,990.17950585,1.0
13083897177576376208,386356,2017-07-27 23:06:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,142.38506885,1.0
573301020858429826,386008,2017-07-27 00:11:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FCSY-F23S-5SF6-HZB55,1040.31875869,1.0
15680608218526987427,385592,2017-07-25 20:44:27,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9364830674659322565,385480,2017-07-25 13:22:13,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16105907812064710763,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
15739157544400843154,379834,2017-07-09 07:29:43,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,835.0,1.0
17194566314008568773,379834,2017-07-09 07:29:43,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
9518760151778368548,379278,2017-07-07 17:58:07,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,841.0,1.0
2947810543340190544,379278,2017-07-07 17:58:07,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,841.0,1.0
9100693606453272521,378820,2017-07-06 11:19:12,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
5599770091241457876,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4746174281503321252,377334,2017-07-02 07:56:29,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,885.0,1.0
6173883853216802029,377334,2017-07-02 07:56:29,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,885.0,1.0
11773419567124859515,376548,2017-06-30 03:09:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,14.53395013,1.0
6172647693955888732,376290,2017-06-29 09:38:33,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,1985.0,1.0
6995358760780717018,376290,2017-06-29 09:38:33,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,1985.0,1.0
17777605751892735123,376251,2017-06-29 06:46:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,20.18080778,1.0
11996023977649695594,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
5250040553758367174,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18388807358348284408,375946,2017-06-28 10:46:52,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9568039499191239894,375889,2017-06-28 07:04:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,253.67,1.0
1901048313132182841,375698,2017-06-27 18:08:36,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,330.0,1.0
3765789904550122913,375698,2017-06-27 18:08:36,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,330.0,1.0
15410588227790537672,375556,2017-06-27 08:41:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,419.19,1.0
9053129969215390503,375365,2017-06-26 19:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,255.55999999,1.0
8039952920012239183,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17039179412458765745,374589,2017-06-24 16:01:01,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,940.0,1.0
8811853162680483538,374589,2017-06-24 16:01:01,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,940.0,1.0
105972149847417887,374138,2017-06-23 09:19:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,1501.0,1.0
9204217542260344089,374138,2017-06-23 09:19:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,1501.0,1.0
17303583057148842032,373839,2017-06-22 13:27:14,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-B2LU-SGCZ-NYVS-HZEPK,500.0,1.0
5620696187164425221,373437,2017-06-21 10:36:58,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-FCSY-F23S-5SF6-HZB55,0.0,1.0
7606027936769473155,373152,2017-06-20 15:13:35,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,300.0,1.0
382763480514777763,373151,2017-06-20 15:11:00,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,300.0,1.0
8938466341416051937,372834,2017-06-19 17:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,294.00999999,1.0
5718270914001513482,372528,2017-06-18 21:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,272.81,1.0
15402011791452634858,372401,2017-06-18 12:44:17,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-B2LU-SGCZ-NYVS-HZEPK,500.0,1.0
12981071105005365601,372393,2017-06-18 12:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,250.66,1.0
10696619071484365343,372212,2017-06-18 00:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,262.90999999,1.0
11899305532603409791,371961,2017-06-17 07:13:40,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,780.0,1.0
1532895700999439820,371961,2017-06-17 07:13:40,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,780.0,1.0
1020909566562459796,371957,2017-06-17 07:00:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,587.54,1.0
15213211562069071766,371900,2017-06-17 03:14:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,732.75,1.0
1470738683185606588,371758,2017-06-16 17:46:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,262.26,1.0
2061292192822163091,371616,2017-06-16 07:49:25,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
8244723319984198542,371615,2017-06-16 07:36:51,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,130.0,1.0
13197393564721174398,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,250.31,1.0
16510329203992574217,371300,2017-06-15 10:48:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,510.0,1.0
4727334325343391493,371300,2017-06-15 10:48:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,510.0,1.0
17542695922253163488,371251,2017-06-15 07:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,714.6,1.0
11482944147847511139,371078,2017-06-14 20:08:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FCSY-F23S-5SF6-HZB55,251.09999999,1.0
14211147147897333751,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCSY-F23S-5SF6-HZB55,61.18473659,1.0
15880260545776989458,370883,2017-06-14 07:14:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,100.0,1.0
17044870222921961209,370883,2017-06-14 07:14:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,100.0,1.0
13811855125576665426,370742,2017-06-13 21:40:27,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9161225441664812257,370737,2017-06-13 21:25:21,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2267951253890055597,370732,2017-06-13 20:48:26,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15937599242463536985,370727,2017-06-13 20:35:06,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9356180641568263275,370704,2017-06-13 19:02:44,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4012986678734111046,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16383277091221691615,370693,2017-06-13 18:13:55,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-MPWX-JZYS-FQYB-FS3S5,13.0,1.0
10196224475562379401,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCSY-F23S-5SF6-HZB55,165.07613048,1.0
11607497385756445293,370227,2017-06-12 10:58:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCSY-F23S-5SF6-HZB55,65.20457939,1.0
3828942091119396567,370185,2017-06-12 08:25:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,0.07265186,1.0
9515290926447459823,369876,2017-06-11 11:19:09,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-RT54-7VEC-V88H-95HUB,1201.0,1.0
11656620453426734560,369859,2017-06-11 09:53:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCSY-F23S-5SF6-HZB55,995.67691695,1.0
17389048299783038831,369857,2017-06-11 09:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,23.4765675,1.0
1610238188301758684,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCSY-F23S-5SF6-HZB55,107.58616449,1.0
11235649307210470142,369540,2017-06-10 13:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,56.53384073,1.0
17830030083547495300,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15863699001316572850,369447,2017-06-10 06:40:07,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14005592855520180656,369171,2017-06-09 12:13:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,17.46560534,1.0
2621051817394196210,369122,2017-06-09 09:27:57,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17310471129633206178,368871,2017-06-08 15:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCSY-F23S-5SF6-HZB55,6.79887198,1.0
4115498707309787293,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9639874517243298998,368501,2017-06-07 15:21:39,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-FCSY-F23S-5SF6-HZB55,3.0,1.0
5343840042969200648,366403,2017-06-01 18:52:49,Account Update,S-FCSY-F23S-5SF6-HZB55,,0.0,1.0
2481278071472247672,366402,2017-06-01 18:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCSY-F23S-5SF6-HZB55,1.0,1.0
