ID,Height,timestamp,Type,From,To,Amount,Fee
6622393846415588498,779717,2020-08-01 05:38:30,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
8204030193538012516,740669,2020-04-14 07:08:54,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.03675
17152491798824446013,740034,2020-04-12 12:00:48,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-ATKG-AP4Q-M3FW-G2KZH,41.0,0.0147
13225366428173097402,739609,2020-04-11 07:42:10,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.02205
15725771711183679491,738746,2020-04-08 21:54:45,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.03675
9196224274858859772,736584,2020-04-02 20:41:29,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.05145
4546523063672929772,736333,2020-04-02 03:33:41,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XJ6J-CU3K-T7H7-AFWEQ,21.0,0.0147
6272485926446178825,735177,2020-03-29 22:01:15,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.05145
12532879255923705666,734301,2020-03-27 11:35:16,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-XJ6J-CU3K-T7H7-AFWEQ,16.0,0.0294
7931167110158419205,733159,2020-03-24 06:48:40,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-WGEU-HPRG-G99Z-85HPV,2.0,0.05145
15071657652948760488,731559,2020-03-19 19:04:07,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
17729771108903290463,730443,2020-03-16 16:30:16,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
16162459595582367117,730304,2020-03-16 07:12:56,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.0294
12659440346164409292,730116,2020-03-15 18:33:54,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-XJ6J-CU3K-T7H7-AFWEQ,7.0,0.03675
17740193211963523335,729440,2020-03-13 21:03:03,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-GK3H-DB7L-8465-3FJSL,3.0,0.03675
6267440909098613338,728918,2020-03-12 10:01:21,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-XJ6J-CU3K-T7H7-AFWEQ,4.0,0.03675
2613528132269037960,726474,2020-03-05 13:58:05,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-VKKV-FP2B-WHLF-4CJJQ,2.0,0.00735
16747137002389578515,726071,2020-03-04 11:07:05,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-ZK8C-JKA7-F3A5-7S5RN,5.0,0.03675
1037600004248222315,725521,2020-03-02 22:14:32,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-GD36-LBM2-C2UW-DQN87,2.0,0.0588
14948116982714108959,723901,2020-02-27 09:01:17,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-AWJW-2RXH-3NS5-C8KWU,10.0,0.03675
9621845450913349907,723245,2020-02-25 13:01:35,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-XJ6J-CU3K-T7H7-AFWEQ,19.0,0.03675
10929246427789995491,718823,2020-02-13 04:24:33,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-VTSJ-F53V-82L3-7RKXK,23.0,0.0588
5684663055274972179,717313,2020-02-08 22:36:21,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-XJ6J-CU3K-T7H7-AFWEQ,6.0,0.0294
11664967942061393529,716930,2020-02-07 20:59:46,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-XJ6J-CU3K-T7H7-AFWEQ,3.0,0.0588
18136427784653220576,716892,2020-02-07 18:02:29,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-XJ6J-CU3K-T7H7-AFWEQ,2.0,0.0147
8691423076848475748,715315,2020-02-03 08:37:15,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-XJ6J-CU3K-T7H7-AFWEQ,12.0,0.0441
13760434623774030864,713096,2020-01-28 03:23:13,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-LZ28-3CL6-6YY6-DZ5FA,3.0,0.0441
9518543859894666369,712796,2020-01-27 07:28:22,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0147
11297320599178751034,712001,2020-01-25 01:48:41,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-2X5P-LUHF-URDV-BNCUW,7.0,0.03675
11571418500907250532,711571,2020-01-23 21:04:48,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0294
9445895846361865405,709879,2020-01-19 03:51:40,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-XJ6J-CU3K-T7H7-AFWEQ,12.0,0.0147
4995195531084832993,709641,2020-01-18 11:42:53,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-RF2C-56L3-WEGA-BMJHR,3.0,0.0147
10047558907619838558,709628,2020-01-18 11:06:11,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-857X-47ZY-8R4F-2V843,4.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJ6J-CU3K-T7H7-AFWEQ,10.0,0.03675
